﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Die Kellnerin Anna;Ufa-Pavillon;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;0,659533495;0,890936033;0,019120084
Artisten;Ufa-Theater Alexanderplatz;Donnerstag, 4. Dezember 1941;Y;;;4;0,675428951;2,701715805;1;1;1,45610685;3,933986891;0,084425996
Die Kellnerin Anna;Ufa-Theater Colosseum;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;1,939557346;2,620066368;0,056228381
Frau Sixta;Ufa-Theater Friedrichshain;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;1,617257015;2,18468442;0,046884792
Das andere Ich;Ufa-Theater Gloriapalast;Donnerstag, 4. Dezember 1941;Y;;;3;0,675428951;2,026286854;1;1;0;0;0
Heimkehr;Ufa-Theater Kammerlichtspiele;Donnerstag, 4. Dezember 1941;Y;;;4;0,675428951;2,701715805;1;1;2,033081995;5,49280976;0,117879379
Heimkehr;Ufa-Theater Kurfürstendamm;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;0,848118853;1,145688056;0,024587234
Verklungene Melodie;Ufa-Theater Turmstraße;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;2,215814772;2,993250895;0,064237171
Die Kellnerin Anna;Ufa-Theater Weinbergsweg;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;2,100707511;2,837757342;0,060900175
Frau Sixta;Ufa-Theater Weißensee;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;0,899586576;1,215213636;0,026079299
Annelie;Union-Lichtspiele;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;0,559572949;0,755903541;0,016222197
Die Kellnerin Anna;Universum am Lehniner Platz;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;2,566891918;3,467506232;0,074415008
Annelie;Universum-Lichtspiele;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;0,308631343;0,416917089;0,00894732
6 Tage Heimaturlaub;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 4. Dezember 1941;Y;;;5;0,675428951;3,377144757;1;1;0,111801816;0,377570916;0,008102925
Die Kellnerin Anna;Welt-Kino;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;1,617257015;2,18468442;0,046884792
Die Kellnerin Anna;Wittelsbach-Palast;Donnerstag, 4. Dezember 1941;Y;;;2;0,675428951;1,350857903;1;1;0,775982377;1,048241927;0,022495974
Die Kellnerin Anna;Ala-Film-Palast;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,868787607;1,663970532;0,035709923
Die Kellnerin Anna;Alhambra-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,026399001;1,965840304;0,042188251
Wenn wir alle Engel wären;Alhambra-Palast;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,441718443;2,761292848;0,059259195
Die Kellnerin Anna;Alhambra, Film- und Bühnenschau;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,243508406;2,381665356;0,051112135
Krischna;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,134428721;2,172747342;0,046628614
Heimkehr;Amor-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,353332626;0,676730507;0,01452309
Temperament für zwei;Arkadia-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,325100237;0,622657609;0,01336265
Heimkehr;Astra-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;5;0,957639427;4,788197137;1;1;0,420919254;2,015444367;0,043252787
Alles für Gloria;Atrium;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0;0;0
Ehe man Ehemann wird;B.-L. (Bavaria Lichtspiele);Freitag, 5. Dezember 1941;Y;;;4;0,957639427;3,83055771;1;1;0;0;0
Annelie;Beba-Palast;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,220550956;0,422416583;0,009065343
6 Tage Heimaturlaub;Beusselpalast;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,307989698;0,589886156;0,012659352
Heimkehr;BTL Biophon Theater Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,918194287;1,758598103;0,037740694
Die Kellnerin Anna;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,681174438;1,304638997;0,027998427
Annelie;Deutsche Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,145342361;0,27837115;0,005974031
Oh diese Männer;Elysium-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,458984532;2,794362223;0,059968886
Die Kellnerin Anna;Film-Palast;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,234842145;0,449788194;0,009652756
Heimkehr;Filmbühne Tegel;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,062564458;2,035107239;0,043674766
Die kleine Sünderin (Schwarzfahrt ins Glück);Filmpalast Ballschmieder;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,769974245;1,47471539;0,031648381
Auf Wiedersehen, Franziska;Fortuna-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,161811254;0,309913674;0,006650955
Heimkehr;Humboldt-Theater;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,052298135;2,015444367;0,043252787
Heimkehr;Kant-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,678082874;1,298717791;0,027871354
Heimkehr;Kristallpalast;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,435963079;2,750269723;0,059022632
Die Kellnerin Anna;Lichtspielhaus;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,390975811;0,748827704;0,016070344
Weiße Sklaven;Marga-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,286173761;0,548102553;0,011762648
Der Mustergatte;Odeum-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,8161727;1,563198314;0,033547284
Heimkehr;Orpheum-Theater;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,857393543;1,642147724;0,035241591
Heimkehr;Palast-Theater;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,866221026;1,659054814;0,035604428
Fräulein Hoffmanns Erzählungen;Pharus-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,963751097;1,845852097;0,039613223
Heimkehr;Piccadilly-Theater;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,692076735;3,240798791;0,069549714
Immer nur Du;Roland-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,20170992;0,386330744;0,008290917
Krischna;Splendid ;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,745591727;1,42801607;0,030646182
Heimkehr;Tivoli-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,056148006;2,022817944;0,043411029
Heimkehr;Ufa-Palast;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;2,746747013;5,260786473;0,112900004
Leichte Muse;Ufa-Palast am Zoo;Freitag, 5. Dezember 1941;Y;;;3;0,957639427;2,872918282;1;1;0;0;0
Heimkehr;Ufa-Palast Königstadt;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,725170072;3,304181761;0,070909955
Krischna;Ufa-Pavillon;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,659533495;1,263190557;0,027108916
Heimkehr;Ufa-Theater Alexanderplatz;Freitag, 5. Dezember 1941;Y;;;4;0,957639427;3,83055771;1;1;1,45610685;5,577701321;0,119701209
Heimkehr;Ufa-Theater Colosseum;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,939557346;3,714793172;0,079721952
Heimkehr;Ufa-Theater Friedrichshain;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,617257015;3,097498165;0,066474387
Das andere Ich;Ufa-Theater Gloriapalast;Freitag, 5. Dezember 1941;Y;;;3;0,957639427;2,872918282;1;1;0;0;0
Alles für Gloria;Ufa-Theater Kammerlichtspiele;Freitag, 5. Dezember 1941;Y;;;4;0,957639427;3,83055771;1;1;2,033081995;7,787837912;0,167132222
Ehe man Ehemann wird;Ufa-Theater Kurfürstendamm;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,848118853;1,624384106;0,034860372
Heimkehr;Ufa-Theater Turmstraße;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;2,215814772;4,243903179;0,091077007
Heimkehr;Ufa-Theater Weinbergsweg;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;2,100707511;4,023440676;0,086345734
Heimkehr;Ufa-Theater Weißensee;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,899586576;1,722959148;0,036975858
6 Tage Heimaturlaub;Union-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,559572949;1,071738238;0,023000221
Heimkehr;Universum am Lehniner Platz;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;2,566891918;4,916313813;0,10550739
6 Tage Heimaturlaub;Universum-Lichtspiele;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,308631343;0,591115086;0,012685726
Oh diese Männer;Weidenhof-Lichtspiele (Tageskino);Freitag, 5. Dezember 1941;Y;;;5;0,957639427;4,788197137;1;1;0,111801816;0,535329135;0,011488522
Oh diese Männer;Welt-Kino;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;1,617257015;3,097498165;0,066474387
Heimkehr;Wittelsbach-Palast;Freitag, 5. Dezember 1941;Y;;;2;0,957639427;1,915278855;1;1;0,775982377;1,486222639;0,031895334
Die Kellnerin Anna;Ala-Film-Palast;Samstag, 6. Dezember 1941;Y;;;2;1,479064324;2,958128648;1;1;0,868787607;2,569985508;0,055153612
Die Kellnerin Anna;Alhambra-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,026399001;4,554330435;0,097738984
Wenn wir alle Engel wären;Alhambra-Palast;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,441718443;6,39718294;0,137287834
Die Kellnerin Anna;Alhambra, Film- und Bühnenschau;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,243508406;5,517686759;0,118413256
Krischna;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,134428721;5,033679148;0,108026129
Heimkehr;Amor-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,353332626;1,567805044;0,033646147
Temperament für zwei;Arkadia-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,325100237;1,442532486;0,030957714
Heimkehr;Astra-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;5;1,479064324;7,39532162;1;1;0,420919254;3,112833259;0,066803488
Alles für Gloria;Atrium;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0;0;0
Ehe man Ehemann wird;B.-L. (Bavaria Lichtspiele);Samstag, 6. Dezember 1941;Y;;;4;1,479064324;5,916257296;1;1;0;0;0
Annelie;Beba-Palast;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,220550956;0,978627152;0,021001995
6 Tage Heimaturlaub;Beusselpalast;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,307989698;1,366609723;0,029328361
Heimkehr;BTL Biophon Theater Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,918194287;4,074205238;0,087435175
Die Kellnerin Anna;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,681174438;3,022502427;0,064864928
Annelie;Deutsche Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,145342361;0,644912101;0,013840246
Oh diese Männer;Elysium-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,458984532;6,47379591;0,138932
Die Kellnerin Anna;Film-Palast;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,234842145;1,042039914;0,022362875
Heimkehr;Filmbühne Tegel;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,062564458;4,714803546;0,101182845
Die kleine Sünderin (Schwarzfahrt ins Glück);Filmpalast Ballschmieder;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,769974245;3,416524309;0,073320902
Auf Wiedersehen, Franziska;Fortuna-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;2;1,479064324;2,958128648;1;1;0,161811254;0,478658507;0,010272332
Heimkehr;Humboldt-Theater;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,052298135;4,669249889;0,100205233
Heimkehr;Kant-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,678082874;3,008784564;0,064570534
Heimkehr;Kristallpalast;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,435963079;6,371645284;0,136739779
Die Kellnerin Anna;Lichtspielhaus;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,390975811;1,734835121;0,037230725
Weiße Sklaven;Marga-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,286173761;1,269808201;0,027250935
Der Mustergatte;Odeum-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,8161727;3,621515767;0,077720156
Heimkehr;Orpheum-Theater;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,857393543;3,804420604;0,081645416
Heimkehr;Palast-Theater;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,866221026;3,843589847;0,082486015
Fräulein Hoffmanns Erzählungen;Pharus-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,963751097;4,276349593;0,091773329
Heimkehr;Piccadilly-Theater;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,692076735;7,508070996;0,161128236
Immer nur Du;Roland-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;2;1,479064324;2,958128648;1;1;0,20170992;0,596683892;0,012805236
Krischna;Splendid ;Samstag, 6. Dezember 1941;Y;;;2;1,479064324;2,958128648;1;1;0,745591727;2,205556248;0,047332716
Heimkehr;Tivoli-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,056148006;4,68633251;0,100571837
Heimkehr;Ufa-Palast;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;2,746747013;12,18784654;0,261559357
Leichte Muse;Ufa-Palast am Zoo;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0;0;0
Heimkehr;Ufa-Palast Königstadt;Samstag, 6. Dezember 1941;Y;;;2;1,479064324;2,958128648;1;1;1,725170072;5,103275014;0,109519703
Krischna;Ufa-Pavillon;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,659533495;2,926477388;0,062804166
Heimkehr;Ufa-Theater Alexanderplatz;Samstag, 6. Dezember 1941;Y;;;4;1,479064324;5,916257296;1;1;1,45610685;8,614702775;0,184877296
Heimkehr;Ufa-Theater Colosseum;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,939557346;8,606190223;0,184694611
Heimkehr;Ufa-Theater Friedrichshain;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,617257015;7,176081462;0,154003518
Das andere Ich;Ufa-Theater Gloriapalast;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0;0;0
Alles für Gloria;Ufa-Theater Kammerlichtspiele;Samstag, 6. Dezember 1941;Y;;;4;1,479064324;5,916257296;1;1;2,033081995;12,02823619;0,258134011
Ehe man Ehemann wird;Ufa-Theater Kurfürstendamm;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,848118853;3,763267016;0,080762233
Heimkehr;Ufa-Theater Turmstraße;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;2,215814772;9,831997733;0,211001262
Heimkehr;Ufa-Theater Weinbergsweg;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;2,100707511;9,321244604;0,200040157
Heimkehr;Ufa-Theater Weißensee;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,899586576;3,991639234;0,085663254
6 Tage Heimaturlaub;Union-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,559572949;2,482933159;0,05328541
Heimkehr;Universum am Lehniner Platz;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;2,566891918;11,38979478;0,244432631
6 Tage Heimaturlaub;Universum-Lichtspiele;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,308631343;1,369456827;0,029389461
Oh diese Männer;Weidenhof-Lichtspiele (Tageskino);Samstag, 6. Dezember 1941;Y;;;5;1,479064324;7,39532162;1;1;0,111801816;0,826810386;0,017743905
Oh diese Männer;Welt-Kino;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;1,617257015;7,176081462;0,154003518
Heimkehr;Wittelsbach-Palast;Samstag, 6. Dezember 1941;Y;;;3;1,479064324;4,437192972;1;1;0,775982377;3,443183551;0,073893027
Die Kellnerin Anna;Ala-Film-Palast;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,868787607;5,54611566;0,11902336
Die Kellnerin Anna;Alhambra-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,026399001;6,55226609;0,140616022
Wenn wir alle Engel wären;Alhambra-Palast;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,441718443;9,20355812;0,197514527
Die Kellnerin Anna;Alhambra, Film- und Bühnenschau;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,243508406;7,938236446;0,170359875
Krischna;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,134428721;7,241899916;0,155416027
Heimkehr;Amor-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,353332626;2,255584212;0,048406349
Temperament für zwei;Arkadia-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,325100237;2,075355934;0,04453853
Heimkehr;Astra-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,420919254;2,687039788;0,057665675
Alles für Gloria;Atrium;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0;0;0
Ehe man Ehemann wird;B.-L. (Bavaria Lichtspiele);Sonntag, 7. Dezember 1941;Y;;;4;2,127913895;8,511655581;1;1;0;0;0
Annelie;Beba-Palast;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,220550956;1,407940332;0,030215343
6 Tage Heimaturlaub;Beusselpalast;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,307989698;1,966126674;0,042194396
Heimkehr;BTL Biophon Theater Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,918194287;5,861515147;0,125792044
Die Kellnerin Anna;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,681174438;4,348441652;0,093320473
Annelie;Deutsche Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,145342361;0,927828086;0,019911813
Oh diese Männer;Elysium-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,458984532;9,313780373;0,19987997
Die Kellnerin Anna;Film-Palast;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,234842145;1,499171589;0,032173227
Heimkehr;Filmbühne Tegel;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,062564458;6,783137025;0,145570667
Die kleine Sünderin (Schwarzfahrt ins Glück);Filmpalast Ballschmieder;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,769974245;4,915316685;0,105485991
Auf Wiedersehen, Franziska;Fortuna-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,161811254;1,032961249;0,022168041
Heimkehr;Humboldt-Theater;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,052298135;6,71759947;0,144164188
Heimkehr;Kant-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,678082874;4,328705911;0,09289693
Heimkehr;Kristallpalast;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,435963079;9,166817369;0,196726045
Die Kellnerin Anna;Lichtspielhaus;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,390975811;2,495888583;0,053563442
Weiße Sklaven;Marga-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,286173761;1,826859368;0,039205627
Der Mustergatte;Odeum-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,8161727;5,210235686;0,11181515
Heimkehr;Orpheum-Theater;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,857393543;5,473378903;0,11746238
Heimkehr;Palast-Theater;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,866221026;5,529731271;0,11867174
Fräulein Hoffmanns Erzählungen;Pharus-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,963751097;6,152338051;0,132033299
Heimkehr;Piccadilly-Theater;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,692076735;10,80178079;0,231813456
Immer nur Du;Roland-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,20170992;1,287664023;0,027634133
Krischna;Splendid ;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,745591727;4,75966499;0,102145601
Heimkehr;Tivoli-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,056148006;6,742176053;0,144691618
Heimkehr;Ufa-Palast;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;2,746747013;17,53452341;0,376302626
Leichte Muse;Ufa-Palast am Zoo;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0;0;0
Heimkehr;Ufa-Palast Königstadt;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,725170072;11,01304011;0,236347223
Krischna;Ufa-Pavillon;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,659533495;4,210291464;0,090355677
Heimkehr;Ufa-Theater Alexanderplatz;Sonntag, 7. Dezember 1941;Y;;;4;2,127913895;8,511655581;1;1;1,45610685;12,39388;0,265980973
Heimkehr;Ufa-Theater Colosseum;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,939557346;12,38163308;0,265718146
Heimkehr;Ufa-Theater Friedrichshain;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,617257015;10,32415103;0,221563202
Das andere Ich;Ufa-Theater Gloriapalast;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0;0;0
Alles für Gloria;Ufa-Theater Kammerlichtspiele;Sonntag, 7. Dezember 1941;Y;;;4;2,127913895;8,511655581;1;1;2,033081995;17,30489371;0,371374619
Ehe man Ehemann wird;Ufa-Theater Kurfürstendamm;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,848118853;5,414171679;0,116191753
Heimkehr;Ufa-Theater Turmstraße;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;2,215814772;14,14518913;0,303565241
Heimkehr;Ufa-Theater Weinbergsweg;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;2,100707511;13,41037411;0,287795618
Heimkehr;Ufa-Theater Weißensee;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,899586576;5,742728327;0,123242799
6 Tage Heimaturlaub;Union-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,559572949;3,572169164;0,076661145
Heimkehr;Universum am Lehniner Platz;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;2,566891918;16,38637494;0,35166259
6 Tage Heimaturlaub;Universum-Lichtspiele;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,308631343;1,970222771;0,042282301
Oh diese Männer;Weidenhof-Lichtspiele (Tageskino);Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,111801816;0,713713913;0,015316779
Oh diese Männer;Welt-Kino;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;1,617257015;10,32415103;0,221563202
Heimkehr;Wittelsbach-Palast;Sonntag, 7. Dezember 1941;Y;;;3;2,127913895;6,383741686;1;1;0,775982377;4,95367105;0,106309101
Die Kellnerin Anna;Ala-Film-Palast;Montag, 8. Dezember 1941;Y;;;2;0,814579823;1,629159646;1;1;0,868787607;1,41539371;0,030375298
Die Kellnerin Anna;Alhambra-Lichtspiele;Montag, 8. Dezember 1941;Y;;;2;0,814579823;1,629159646;1;1;1,026399001;1,672167834;0,035885843
