﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Der Mustergatte;Ufa-Theater Gloriapalast;Sonntag, 21. November 1937;Y;;;2;2,153286477;4,306572955;1;1;0;0;0
Mazurka;Ufa-Theater Gloriapalast;Sonntag, 21. November 1937;Y;;;1;2,153286477;2,153286477;1;1;0;0;0
Fanny Elssler;Ufa-Theater Kammerlichtspiele;Sonntag, 21. November 1937;Y;;;4;2,153286477;8,61314591;1;1;2,029335644;17,478964;0,14058857
Borneorang;Ufa-Theater Kurfürstendamm;Sonntag, 21. November 1937;Y;;;3;2,153286477;6,459859432;1;1;0;0;0
Signal in der Nacht;Ufa-Theater Turmstraße;Sonntag, 21. November 1937;Y;;;4;2,153286477;8,61314591;1;1;2,287666914;19,70400893;0,158485276
Brillanten;Ufa-Theater Weinbergsweg;Sonntag, 21. November 1937;Y;;;2;2,153286477;4,306572955;1;1;2,095353635;9,023793297;0,072581086
F.P.1 antwortet nicht;Ufa-Theater Weinbergsweg;Sonntag, 21. November 1937;Y;;;2;2,153286477;4,306572955;1;1;2,095353635;9,023793297;0,072581086
Signal in der Nacht;Ufa-Theater Weißensee;Sonntag, 21. November 1937;Y;;;4;2,153286477;8,61314591;1;1;0,896013865;7,717498155;0,062074161
Der Unwiderstehliche;Union-Lichtspiele;Sonntag, 21. November 1937;Y;;;2;2,153286477;4,306572955;1;1;0,565342081;2,434686918;0,01958292
Die verschwundene Frau;Universum am Lehniner Platz;Sonntag, 21. November 1937;Y;;;2;2,153286477;4,306572955;1;1;2,560349922;11,02633373;0,088688122
Patrioten;Universum-Lichtspiele;Sonntag, 21. November 1937;Y;;;3;2,153286477;6,459859432;1;1;0,294404556;1,901812045;0,015296847
Liebesleute;Weidenhof-Lichtspiele (Tageskino);Sonntag, 21. November 1937;Y;;;2;2,153286477;4,306572955;1;1;0,111516877;0,480255567;0,00386284
Manege;Weidenhof-Lichtspiele (Tageskino);Sonntag, 21. November 1937;Y;;;2;2,153286477;4,306572955;1;1;0,111516877;0,480255567;0,00386284
Die verschwundene Frau;Welt-Kino;Sonntag, 21. November 1937;Y;;;2;2,153286477;4,306572955;1;1;1,613135265;6,947084703;0,055877494
Was ist die Welt?;Welt-Kino;Sonntag, 21. November 1937;Y;;;2;2,153286477;4,306572955;1;1;1,613135265;6,947084703;0,055877494
Manege;Ala-Film-Palast;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0,851213172;1,403297469;0,011287144
Ritter ohne Furcht und Tadel;Alhambra-Palast;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;1,43804407;3,55610734;0,028602842
Zigeunerprinzessin;Alhambra, Film- und Bühnenschau;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;1,240339193;3,067207326;0,024670472
Ritter ohne Furcht und Tadel;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;1,12513741;2,782327389;0,022379097
Signal in der Nacht;Astra-Lichtspiele;Montag, 22. November 1937;Y;;;6;0,824292619;4,945755715;1;1;0,426673269;2,110221758;0,016973149
Borneorang;B.-L. (Bavaria Lichtspiele);Montag, 22. November 1937;Y;;;4;0,824292619;3,297170477;1;1;0;0;0
Alarm in Peking;Beba-Palast;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0,22109433;0,364492849;0,002931726
Brillanten;Beusselpalast;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;0,307204754;0,759679833;0,006110334
Kampf um Madeleine;BTL Biophon Theater Lichtspiele;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;0,915854172;2,264795502;0,018216432
Streit um den Knaben Jo;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;0,679438392;1,680168156;0,013514098
Die Korallenprinzessin;Elysium-Lichtspiele;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;1,455266155;2,399130301;0,019296927
Patrioten;Film-Palast;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0,234243625;0,386170582;0,003106086
Lustige Sünder;Filmbühne Tegel;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;1,039376083;1,713500068;0,013782197
30 Jahre Weltgeschehen;Filmpalast Ballschmieder;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;0,768011884;1,899199583;0,015275834
Die Warschauer Zitadelle;Fortuna-Lichtspiele;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0,161398861;0,26607978;0,00214016
Die Korallenprinzessin;Humboldt-Theater;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;1,039376083;2,570250102;0,020673295
Im Kreuzverhör;Kant-Lichtspiele;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;0,677382603;1,67508444;0,013473208
Die verschwundene Frau;Kristallpalast;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;1,456701329;3,602244461;0,028973937
Der Unwiderstehliche;Lichtspielhaus;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;0,384005942;0,949599791;0,007637917
Der Herrscher;Marga-Lichtspiele;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0,261124041;0,430485239;0,003462522
Die Korallenprinzessin;Odeum-Lichtspiele;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0,814092597;1,342101038;0,010794923
Manege;Orpheum-Theater;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;0,853152596;2,109742163;0,016969291
Signal in der Nacht;Palast-Theater;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0,848653132;1,399077026;0,011253198
Mädchen für Alles;Pharus-Lichtspiele;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;0,985615251;2,437306131;0,019603987
Die verschwundene Frau;Piccadilly-Theater;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;1,687764298;4,173634962;0,033569803
Eine Frau ohne Bedeutung;Roland-Lichtspiele;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0,201195841;0,331688493;0,00266787
Die verschwundene Frau;Splendid ;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;0,743691508;1,839058263;0,014792099
Zigeunerprinzessin;Tivoli-Lichtspiele;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;1,053456301;1,736712507;0,013968902
Signal in der Nacht;Ufa-Palast;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;2,739746637;4,516705863;0,036329225
Unternehmen Michael;Ufa-Palast am Zoo;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0;0;0
Zigeunerprinzessin;Ufa-Palast Königstadt;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;1,720773294;2,836841451;0,02281757
Menschenaffen;Ufa-Pavillon;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0,657852604;1,084526092;0,00872317
Signal in der Nacht;Ufa-Theater Alexanderplatz;Montag, 22. November 1937;Y;;;6;0,824292619;4,945755715;1;1;1,47248824;7,282567127;0,05857588
Die unentschuldigte Stunde;Ufa-Theater Colosseum;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;1,934614178;3,189376377;0,025653114
Brillanten;Ufa-Theater Friedrichshain;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;1,613135265;2,659390985;0,021390282
Der Mustergatte;Ufa-Theater Gloriapalast;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0;0;0
Fanny Elssler;Ufa-Theater Kammerlichtspiele;Montag, 22. November 1937;Y;;;4;0,824292619;3,297170477;1;1;2,029335644;6,691065573;0,053818255
Borneorang;Ufa-Theater Kurfürstendamm;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0;0;0
Signal in der Nacht;Ufa-Theater Turmstraße;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;2,287666914;3,771413905;0,030334617
Brillanten;Ufa-Theater Weinbergsweg;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;2,095353635;3,454369073;0,02778453
Signal in der Nacht;Ufa-Theater Weißensee;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0,896013865;1,477155231;0,011881204
Der Unwiderstehliche;Union-Lichtspiele;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;0,565342081;1,398021915;0,011244711
Die verschwundene Frau;Universum am Lehniner Platz;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;2,560349922;6,331432629;0,050925619
Patrioten;Universum-Lichtspiele;Montag, 22. November 1937;Y;;;2;0,824292619;1,648585238;1;1;0,294404556;0,485351004;0,003903824
Manege;Weidenhof-Lichtspiele (Tageskino);Montag, 22. November 1937;Y;;;6;0,824292619;4,945755715;1;1;0,111516877;0,551535232;0,004436164
Die verschwundene Frau;Welt-Kino;Montag, 22. November 1937;Y;;;3;0,824292619;2,472877858;1;1;1,613135265;3,989086477;0,032085423
Daphne und der Diplomat;Ala-Film-Palast;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0,851213172;1,473327669;0,011850418
NOT AVAILABLE;Alhambra-Lichtspiele;Dienstag, 23. November 1937;;;;;;0;;;0,933328382;0;0
Ritter ohne Furcht und Tadel;Alhambra-Palast;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;1,43804407;3,73357143;0,030030239
Autobus S;Alhambra, Film- und Bühnenschau;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;1,240339193;3,220273335;0,025901628
Die verschwundene Frau;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;1,12513741;2,92117674;0,023495904
NOT AVAILABLE;Amor-Lichtspiele;Dienstag, 23. November 1937;;;;;;0;;;0,353285467;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Dienstag, 23. November 1937;;;;;;0;;;0,325978377;0;0
Lustige Sünder;Astra-Lichtspiele;Dienstag, 23. November 1937;Y;;;6;0,865428143;5,19256886;1;1;0,426673269;2,21553033;0,017820177
NOT AVAILABLE;Atrium;Dienstag, 23. November 1937;;;;;;0;;;0;0;0
Borneorang;B.-L. (Bavaria Lichtspiele);Dienstag, 23. November 1937;Y;;;4;0,865428143;3,461712574;1;1;0;0;0
Das Schweigen im Walde;Beba-Palast;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0,22109433;0,382682512;0,003078031
Viktor und Viktoria;Beusselpalast;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;0,307204754;0,797590919;0,006415264
Die verschwundene Frau;BTL Biophon Theater Lichtspiele;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;0,915854172;2,377817927;0,019125505
Die verschwundene Frau;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;0,679438392;1,764015319;0,014188506
NOT AVAILABLE;Deutsche Lichtspiele;Dienstag, 23. November 1937;;;;;;0;;;0,14497194;0;0
Geächtet;Elysium-Lichtspiele;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;1,455266155;2,518856573;0,020259922
Brillanten;Film-Palast;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0,234243625;0,40544205;0,003261092
Die Korallenprinzessin;Filmbühne Tegel;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;1,039376083;1,799010628;0,014469984
Brillanten;Filmpalast Ballschmieder;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;0,768011884;1,993977297;0,01603816
Das Schweigen im Walde;Fortuna-Lichtspiele;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0,161398861;0,279358233;0,002246962
Ritter ohne Furcht und Tadel;Humboldt-Theater;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;1,039376083;2,698515942;0,021704976
Der Scheidungsgrund;Kant-Lichtspiele;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;0,677382603;1,758677905;0,014145576
Geächtet;Kristallpalast;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;1,456701329;3,782010979;0,030419853
Die Korallenprinzessin;Lichtspielhaus;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;0,384005942;0,996988648;0,00801908
Der springende Punkt;Marga-Lichtspiele;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0,261124041;0,451968187;0,003635316
Mädchen für Alles;Odeum-Lichtspiele;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0,814092597;1,40907729;0,011333633
Brillanten;Orpheum-Theater;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;0,853152596;2,2150268;0,017816127
Die Korallenprinzessin;Palast-Theater;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0,848653132;1,468896609;0,011814778
Heimweh;Pharus-Lichtspiele;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;0,985615251;2,558937531;0,020582305
Autobus S;Piccadilly-Theater;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;1,687764298;4,381916169;0,035245071
Gauner im Frack;Roland-Lichtspiele;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0,201195841;0,348241085;0,002801008
Die verschwundene Frau;Splendid ;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;0,743691508;1,930834683;0,015530285
Zigeunerprinzessin;Tivoli-Lichtspiele;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;1,053456301;1,823381462;0,014666006
Der Scheidungsgrund;Ufa-Palast;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;2,739746637;4,742107691;0,0381422
Unternehmen Michael;Ufa-Palast am Zoo;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0;0;0
Zigeunerprinzessin;Ufa-Palast Königstadt;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;1,720773294;2,978411274;0,023956259
Signal in der Nacht;Ufa-Pavillon;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;0,657852604;1,707972473;0,013737737
Brillanten;Ufa-Theater Alexanderplatz;Dienstag, 23. November 1937;Y;;;6;0,865428143;5,19256886;1;1;1,47248824;7,64599658;0,061499052
Brillanten;Ufa-Theater Colosseum;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;1,934614178;3,348539113;0,026933308
Zigeunerprinzessin;Ufa-Theater Friedrichshain;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;1,613135265;2,792105314;0,022457744
Der Mustergatte;Ufa-Theater Gloriapalast;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0;0;0
Fanny Elssler;Ufa-Theater Kammerlichtspiele;Dienstag, 23. November 1937;Y;;;4;0,865428143;3,461712574;1;1;2,029335644;7,024976715;0,056504003
Borneorang;Ufa-Theater Kurfürstendamm;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0;0;0
Zigeunerprinzessin;Ufa-Theater Turmstraße;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;2,287666914;3,959622661;0,031848437
Der Scheidungsgrund;Ufa-Theater Weinbergsweg;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;2,095353635;3,626756013;0,02917109
Zigeunerprinzessin;Ufa-Theater Weißensee;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0,896013865;1,550871231;0,012474124
Signal in der Nacht;Union-Lichtspiele;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;0,565342081;1,467788844;0,011805868
Lustige Sünder;Universum am Lehniner Platz;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;2,560349922;6,647396637;0,053467012
Daphne und der Diplomat;Universum-Lichtspiele;Dienstag, 23. November 1937;Y;;;2;0,865428143;1,730856287;1;1;0,294404556;0,509571976;0,004098641
Die Korallenprinzessin;Weidenhof-Lichtspiele (Tageskino);Dienstag, 23. November 1937;Y;;;6;0,865428143;5,19256886;1;1;0,111516877;0,579059064;0,004657546
Signal in der Nacht;Welt-Kino;Dienstag, 23. November 1937;Y;;;3;0,865428143;2,59628443;1;1;1,613135265;4,188157971;0,033686615
NOT AVAILABLE;Wittelsbach-Palast;Dienstag, 23. November 1937;;;;;;0;;;0,781199967;0;0
Daphne und der Diplomat;Ala-Film-Palast;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0,851213172;1,562212154;0,012565343
Ritter ohne Furcht und Tadel;Alhambra-Palast;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;1,43804407;3,958814313;0,031841935
Autobus S;Alhambra, Film- und Bühnenschau;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;1,240339193;3,414549422;0,027464249
Die verschwundene Frau;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;1,12513741;3,097408609;0,02491339
Lustige Sünder;Astra-Lichtspiele;Mittwoch, 24. November 1937;Y;;;6;0,917638616;5,505831698;1;1;0,426673269;2,349191209;0,018895252
Borneorang;B.-L. (Bavaria Lichtspiele);Mittwoch, 24. November 1937;Y;;;4;0,917638616;3,670554466;1;1;0;0;0
Das Schweigen im Walde;Beba-Palast;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0,22109433;0,405769391;0,003263725
Viktor und Viktoria;Beusselpalast;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;0,307204754;0,845708835;0,006802291
Die verschwundene Frau;BTL Biophon Theater Lichtspiele;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;0,915854172;2,521269465;0,020279329
Die verschwundene Frau;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;0,679438392;1,870436719;0,015044486
Geächtet;Elysium-Lichtspiele;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;1,455266155;2,670816842;0,021482184
Brillanten;Film-Palast;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0,234243625;0,429901991;0,003457831
Die Korallenprinzessin;Filmbühne Tegel;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;1,039376083;1,907543262;0,015342945
Brillanten;Filmpalast Ballschmieder;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;0,768011884;2,114272088;0,017005727
Das Schweigen im Walde;Fortuna-Lichtspiele;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0,161398861;0,296211655;0,00238252
Ritter ohne Furcht und Tadel;Humboldt-Theater;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;1,039376083;2,861314893;0,023014417
Der Scheidungsgrund;Kant-Lichtspiele;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;0,677382603;1,864777304;0,014998965
Geächtet;Kristallpalast;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;1,456701329;4,010176175;0,032255054
Die Korallenprinzessin;Lichtspielhaus;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;0,384005942;1,057136044;0,008502863
Der springende Punkt;Marga-Lichtspiele;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0,261124041;0,479235007;0,003854631
Mädchen für Alles;Odeum-Lichtspiele;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0,814092597;1,494085609;0,01201738
Brillanten;Orpheum-Theater;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;0,853152596;2,348657302;0,018890958
Die Korallenprinzessin;Palast-Theater;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0,848653132;1,557513772;0,012527552
Heimweh;Pharus-Lichtspiele;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;0,985615251;2,713315846;0,021824016
Autobus S;Piccadilly-Theater;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;1,687764298;4,646273086;0,037371373
Gauner im Frack;Roland-Lichtspiele;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0,201195841;0,369250145;0,00296999
Die verschwundene Frau;Splendid ;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;0,743691508;2,047320139;0,016467212
Zigeunerprinzessin;Tivoli-Lichtspiele;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;1,053456301;1,933384365;0,015550793
Der Scheidungsgrund;Ufa-Palast;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;2,739746637;5,028194626;0,040443283
Unternehmen Michael;Ufa-Palast am Zoo;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0;0;0
Zigeunerprinzessin;Ufa-Palast Königstadt;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;1,720773294;3,158096049;0,025401517
Signal in der Nacht;Ufa-Pavillon;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;0,657852604;1,811012859;0,014566522
Brillanten;Ufa-Theater Alexanderplatz;Mittwoch, 24. November 1937;Y;;;6;0,917638616;5,505831698;1;1;1,47248824;8,107272425;0,065209233
Brillanten;Ufa-Theater Colosseum;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;1,934614178;3,550553356;0,02855817
Zigeunerprinzessin;Ufa-Theater Friedrichshain;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;1,613135265;2,960550424;0,023812598
Der Mustergatte;Ufa-Theater Gloriapalast;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0;0;0
Fanny Elssler;Ufa-Theater Kammerlichtspiele;Mittwoch, 24. November 1937;Y;;;4;0,917638616;3,670554466;1;1;2,029335644;7,448787011;0,059912836
Borneorang;Ufa-Theater Kurfürstendamm;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0;0;0
Zigeunerprinzessin;Ufa-Theater Turmstraße;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;2,287666914;4,198503004;0,033769824
Der Scheidungsgrund;Ufa-Theater Weinbergsweg;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;2,095353635;3,845554822;0,030930955
Zigeunerprinzessin;Ufa-Theater Weißensee;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0,896013865;1,644433846;0,013226677
Signal in der Nacht;Union-Lichtspiele;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;0,565342081;1,556339176;0,012518105
Lustige Sünder;Universum am Lehniner Platz;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;2,560349922;7,048427879;0,056692627
Daphne und der Diplomat;Universum-Lichtspiele;Mittwoch, 24. November 1937;Y;;;2;0,917638616;1,835277233;1;1;0,294404556;0,540313978;0,004345908
Die Korallenprinzessin;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 24. November 1937;Y;;;6;0,917638616;5,505831698;1;1;0,111516877;0,613993157;0,004938532
Signal in der Nacht;Welt-Kino;Mittwoch, 24. November 1937;Y;;;3;0,917638616;2,752915849;1;1;1,613135265;4,440825636;0,035718898
Daphne und der Diplomat;Ala-Film-Palast;Donnerstag, 25. November 1937;Y;;;2;0,683482556;1,366965111;1;1;0,851213172;1,163578708;0,009359014
Ritter ohne Furcht und Tadel;Alhambra-Palast;Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;1,43804407;2,948634109;0,023716752
Autobus S;Alhambra, Film- und Bühnenschau;Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;1,240339193;2,543250604;0,02045613
Die verschwundene Frau;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;1,12513741;2,307035378;0,01855618
Lustige Sünder;Astra-Lichtspiele;Donnerstag, 25. November 1937;Y;;;6;0,683482556;4,100895334;1;1;0,426673269;1,749742418;0,014073705
Borneorang;B.-L. (Bavaria Lichtspiele);Donnerstag, 25. November 1937;Y;;;4;0,683482556;2,733930223;1;1;0;0;0
Das Schweigen im Walde;Beba-Palast;Donnerstag, 25. November 1937;Y;;;2;0,683482556;1,366965111;1;1;0,22109433;0,302228236;0,002430913
Viktor und Viktoria;Beusselpalast;Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;0,307204754;0,62990727;0,005066534
Die verschwundene Frau;BTL Biophon Theater Lichtspiele;Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;0,915854172;1,87791105;0,015104604
Die verschwundene Frau;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;0,679438392;1,393152866;0,011205548
Geächtet;Elysium-Lichtspiele;Donnerstag, 25. November 1937;Y;;;2;0,683482556;1,366965111;1;1;1,455266155;1,989298062;0,016000523
Brillanten;Film-Palast;Donnerstag, 25. November 1937;Y;;;2;0,683482556;1,366965111;1;1;0,234243625;0,320202862;0,002575488
Die Korallenprinzessin;Filmbühne Tegel;Donnerstag, 25. November 1937;Y;;;2;0,683482556;1,366965111;1;1;1,039376083;1,420790843;0,011427848
Brillanten;Filmpalast Ballschmieder;Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;0,768011884;1,574768176;0,012666335
Das Schweigen im Walde;Fortuna-Lichtspiele;Donnerstag, 25. November 1937;Y;;;2;0,683482556;1,366965111;1;1;0,161398861;0,220626612;0,001774566
Ritter ohne Furcht und Tadel;Humboldt-Theater;Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;1,039376083;2,131186265;0,017141773
Der Scheidungsgrund;Kant-Lichtspiele;Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;0,677382603;1,388937578;0,011171643
Geächtet;Kristallpalast;Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;1,456701329;2,986889841;0,024024454
Die Korallenprinzessin;Lichtspielhaus;Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;0,384005942;0,787384088;0,006333167
Der springende Punkt;Marga-Lichtspiele;Donnerstag, 25. November 1937;Y;;;2;0,683482556;1,366965111;1;1;0,261124041;0,356947453;0,002871036
Mädchen für Alles;Odeum-Lichtspiele;Donnerstag, 25. November 1937;Y;;;2;0,683482556;1,366965111;1;1;0,814092597;1,112836178;0,008950876
Brillanten;Orpheum-Theater;Donnerstag, 25. November 1937;Y;;;3;0,683482556;2,050447667;1;1;0,853152596;1,749344749;0,014070506
