imdb.id,imdb.name.id,name.crew,department.class,department,binary.gender.dir,genderProbability,genderCount
tt1210166,nm0305394,Ray Garcia,camera_department,Camera and Electrical Department,male,0.94,18330
tt1210166,nm3270979,Scott Garfield,camera_department,Camera and Electrical Department,male,0.99,31815
tt1210166,nm0330449,Melinda Sue Gordon,camera_department,Camera and Electrical Department,female,0.99,11132
tt1210166,nm1958017,James Gutierrez,camera_department,Camera and Electrical Department,male,0.99,117309
tt1210166,nm0382401,James Heywood,camera_department,Camera and Electrical Department,male,0.99,117309
tt1210166,nm0389586,Michael J. Hogan,camera_department,Camera and Electrical Department,unknown,0,0
tt1210166,nm0461322,Geoffrey D. Knoller,camera_department,Camera and Electrical Department,male,0.99,14049
tt1210166,nm0480382,John Lacy,camera_department,Camera and Electrical Department,male,0.99,218952
tt1210166,nm2544137,William Lehnhart,camera_department,Camera and Electrical Department,male,0.99,64097
tt1210166,nm3944346,Andy Leo,camera_department,Camera and Electrical Department,male,0.92,66103
tt1210166,nm0564917,Robert 'Boomer' McCann,camera_department,Camera and Electrical Department,male,0.99,177418
tt1210166,nm0570705,Charlie McIntyre,camera_department,Camera and Electrical Department,male,0.81,17826
tt1210166,nm0669097,David Pearlberg,camera_department,Camera and Electrical Department,male,0.99,501011
tt1210166,nm0683198,Blake Pike,camera_department,Camera and Electrical Department,male,0.96,2426
tt1210166,nm0757097,P. Scott Sakamoto,camera_department,Camera and Electrical Department,unknown,0,0
tt1210166,nm0787537,Mike Shaheen,camera_department,Camera and Electrical Department,male,0.99,109844
tt1210166,nm0787968,Philip Shanahan,camera_department,Camera and Electrical Department,male,0.99,21882
tt1210166,nm0839827,Larry Sushinski,camera_department,Camera and Electrical Department,male,0.97,11821
tt1210166,nm1170714,Manny Tapia,camera_department,Camera and Electrical Department,male,0.9,2185
tt1210166,nm0895196,Zoran Veselic,camera_department,Camera and Electrical Department,male,0.99,9814
tt1210166,nm3321849,John H.L. Baker,camera_department,Camera and Electrical Department,male,0.99,218952
tt1210166,nm0084817,Hans Bjerno,camera_department,Camera and Electrical Department,male,0.97,37182
tt1210166,nm1087896,Adam Camacho,camera_department,Camera and Electrical Department,male,0.98,116396
tt1210166,nm0153930,Jeff Chassler,camera_department,Camera and Electrical Department,male,0.99,32948
tt1210166,nm1440530,Stephanie Choi,camera_department,Camera and Electrical Department,female,0.98,68107
tt1210166,nm1937284,Jonathan Clark,camera_department,Camera and Electrical Department,male,0.99,87986
tt1210166,nm9326749,Tyler Condon,camera_department,Camera and Electrical Department,male,0.98,7242
tt1210166,nm2052861,Ryan W. Cook,camera_department,Camera and Electrical Department,male,0.99,45164
tt1210166,nm2791971,Kristen Correll,camera_department,Camera and Electrical Department,female,0.85,1525
tt1210166,nm1037767,Eric M. Davis,camera_department,Camera and Electrical Department,male,0.99,135071
tt1210166,nm0205439,Scott D. Davis,camera_department,Camera and Electrical Department,male,0.99,31815
tt1210166,nm0238064,Tim Driscoll,camera_department,Camera and Electrical Department,male,0.99,47038
tt1210166,nm2608808,Simon England,camera_department,Camera and Electrical Department,male,0.98,71276
tt1210166,nm2330478,Eric Engler,camera_department,Camera and Electrical Department,male,0.99,135071
tt1210166,nm0276733,Patrick Figueroa,camera_department,Camera and Electrical Department,male,0.99,153288
tt1210166,nm0283280,Matt Floyd,camera_department,Camera and Electrical Department,male,0.99,38275
tt1210166,nm1781367,Jeph Folkins,camera_department,Camera and Electrical Department,male,0.99,84
tt1210166,nm0290768,Christopher Franey,camera_department,Camera and Electrical Department,male,0.99,53539
tt1210166,nm0338923,Sheila Greene,camera_department,Camera and Electrical Department,female,0.99,17390
tt1210166,nm2167036,Joe Guzman,camera_department,Camera and Electrical Department,male,0.95,58829
tt1210166,nm1012812,Chris Hill,camera_department,Camera and Electrical Department,male,0.9,156083
tt1210166,nm2045899,Kenneth 'Spike' Kirkland,camera_department,Camera and Electrical Department,male,0.98,20666
tt1210166,nm1407072,James Kumarelas,camera_department,Camera and Electrical Department,male,0.99,117309
tt1210166,nm0487834,Jordan Lapsansky,camera_department,Camera and Electrical Department,male,0.97,30440
tt1210166,nm1876639,David Mong,camera_department,Camera and Electrical Department,male,0.99,501011
tt1210166,nm4061067,Andy Neddermeyer,camera_department,Camera and Electrical Department,male,0.92,66103
tt1210166,nm3115727,Michael Nelson,camera_department,Camera and Electrical Department,unknown,0,0
tt1210166,nm0650385,Orlando Orona,camera_department,Camera and Electrical Department,male,0.98,9898
tt1210166,nm0656895,Samuel Painter,camera_department,Camera and Electrical Department,male,0.99,59464
tt1210166,nm2294055,Georgia Pantazopoulos,camera_department,Camera and Electrical Department,female,0.98,6130
tt1210166,nm0684943,Vance Piper,camera_department,Camera and Electrical Department,male,0.95,332
tt1210166,nm3463981,Dawn Marie Richard,camera_department,Camera and Electrical Department,female,0.95,6743
tt1210166,nm2926876,Sophie Shellenberger,camera_department,Camera and Electrical Department,female,0.98,87796
tt1210166,nm1945719,Pierson Silver,camera_department,Camera and Electrical Department,male,0.54,61
tt1210166,nm0806072,Cricket Sloat,camera_department,Camera and Electrical Department,male,0.66,92
tt1210166,nm2500459,Brian Woronec,camera_department,Camera and Electrical Department,male,0.99,51483
tt1210166,nm3134016,Alex Worster,camera_department,Camera and Electrical Department,male,0.9,411319
tt1210166,nm0958944,Steve Zvorsky,camera_department,Camera and Electrical Department,male,0.99,72719
tt1210166,nm0006427,Chris Bustard,casting_department,Casting Department,male,0.9,156083
tt1210166,nm2544669,Elizabeth Chodar,casting_department,Casting Department,female,0.99,31288
tt1210166,nm0340608,Lauren Grey,casting_department,Casting Department,female,0.9,8924
tt1210166,nm1842448,Ashley Lambert,casting_department,Casting Department,female,0.61,13738
tt1210166,nm0651940,Cash Oshman,casting_department,Casting Department,male,0.91,1007
tt1210166,nm0681959,Carolyn Pickman,casting_department,Casting Department,female,0.98,2993
tt1210166,nm4218844,Alana Raiser,casting_department,Casting Department,female,0.96,1430
tt1210166,nm4327509,Theresa Benavidez,casting_department,Casting Department,female,0.97,8488
tt1210166,nm0099486,Matt Bouldry,casting_department,Casting Department,male,0.99,38275
tt1210166,nm2375549,Colleen Kenneavy,casting_department,Casting Department,female,0.97,1577
tt1210166,nm0497820,Mariann H.W. Lee,casting_department,Casting Department,female,0.99,3363
tt1210166,nm3287858,Susanne Scheel,casting_department,Casting Department,female,0.98,22012
tt1210166,nm2333705,Jessica Albertson,costume_department,Costume and Wardrobe Department,female,0.98,144795
tt1210166,nm0048788,Myron Baker,costume_department,Costume and Wardrobe Department,male,0.97,445
tt1210166,nm9618890,Smith Corey,costume_department,Costume and Wardrobe Department,male,0.89,5216
tt1210166,nm0360074,Edward T. Hanley,costume_department,Costume and Wardrobe Department,male,0.99,22248
tt1210166,nm1858871,Brad Holtzman,costume_department,Costume and Wardrobe Department,male,0.99,10696
tt1210166,nm3259855,Cacey Kirshner,costume_department,Costume and Wardrobe Department,female,0.5,10
tt1210166,nm0677298,Mark Peterson,costume_department,Costume and Wardrobe Department,male,0.99,119313
tt1210166,nm0717684,Garet Reilly,costume_department,Costume and Wardrobe Department,male,0.83,69
tt1210166,nm4055176,Jami Villers,costume_department,Costume and Wardrobe Department,male,0.6,1076
tt1210166,nm0300078,Rosi Gabl,costume_department,Costume and Wardrobe Department,female,0.96,8028
tt1210166,nm1105219,Susana Gilboe,costume_department,Costume and Wardrobe Department,female,0.98,46978
tt1210166,nm3929642,Felicia Leilani Jarvis,costume_department,Costume and Wardrobe Department,female,0.98,6273
tt1210166,nm3725346,Courtney LaRiviere,costume_department,Costume and Wardrobe Department,female,0.79,1805
tt1210166,nm0703806,Damien Quinn,costume_department,Costume and Wardrobe Department,male,0.99,45746
tt1210166,nm0818224,Reese Spensley,costume_department,Costume and Wardrobe Department,male,0.65,230
tt1210166,nm0100924,Steve Bowen,editorial_department,Editorial Department,male,0.99,72719
tt1210166,nm4937622,Chris Clark,editorial_department,Editorial Department,male,0.9,156083
tt1210166,nm0181650,Hank Corwin,editorial_department,Editorial Department,male,0.97,1672
tt1210166,nm2985536,Ken Gales,editorial_department,Editorial Department,male,0.98,20992
tt1210166,nm2379887,Mat Greenleaf,editorial_department,Editorial Department,male,0.92,15848
tt1210166,nm3037535,Logan Hefflefinger,editorial_department,Editorial Department,male,0.96,4232
tt1210166,nm0377948,Mo Henry,editorial_department,Editorial Department,male,0.8,8929
tt1210166,nm1467577,Conor O'Neill,editorial_department,Editorial Department,male,0.99,1906
tt1210166,nm0705133,Bart Rachmil,editorial_department,Editorial Department,male,0.99,16580
tt1210166,nm0855042,Debra L. Tennant,editorial_department,Editorial Department,female,0.97,3324
tt1210166,nm2329385,Reza Amidi,editorial_department,Editorial Department,male,0.97,11963
tt1210166,nm1635947,George Chavez,editorial_department,Editorial Department,male,0.98,65488
tt1210166,nm1645086,Trevor Johann,editorial_department,Editorial Department,male,0.99,6317
tt1210166,nm7356142,Jay Warren,editorial_department,Editorial Department,male,0.91,36724
tt1210166,nm0159894,S. Todd Christensen,location_management,Location Management,unknown,0,0
tt1210166,nm1030856,Victoria Leskin,location_management,Location Management,female,0.98,35658
tt1210166,nm0646914,Kyle Oliver,location_management,Location Management,male,0.98,12606
tt1210166,nm2007353,Jasmin Paris,location_management,Location Management,female,0.9,26849
tt1210166,nm1020632,Matthew Riutta,location_management,Location Management,male,1,35521
tt1210166,nm0144049,Matthew Cassel,location_management,Location Management,male,1,35521
tt1210166,nm1245009,Tiffany Noel Kinder,location_management,Location Management,female,0.98,10281
tt1210166,nm0491981,Ken Lavet,location_management,Location Management,male,0.98,20992
tt1210166,nm1649429,Miguel Tapia,location_management,Location Management,male,0.99,158479
tt1210166,nm3190563,Chelsea Wehner,location_management,Location Management,female,0.89,3001
tt1210166,nm3584401,Duncan Blickenstaff,music_department,Music Department,male,0.99,3407
tt1210166,nm11492285,Tom Brown,music_department,Music Department,male,0.99,126230
tt1210166,nm0187292,Kevin Crehan,music_department,Music Department,male,0.99,157365
tt1210166,nm0230105,Nicholas Dodd,music_department,Music Department,male,0.99,16755
tt1210166,nm5109954,Matt Franko,music_department,Music Department,male,0.99,38275
tt1210166,nm0353007,Brad Haehnel,music_department,Music Department,male,0.99,10696
tt1210166,nm4492776,Christian Hebel,music_department,Music Department,male,0.99,156233
tt1210166,nm5543467,Jim Hoffman,music_department,Music Department,male,0.98,26900
tt1210166,nm0560440,Jon Mattox,music_department,Music Department,male,0.98,29554
tt1210166,nm0586871,Thomas Milano,music_department,Music Department,male,0.99,176440
tt1210166,nm0733066,Ryan Robinson,music_department,Music Department,male,0.99,45164
tt1210166,nm1387379,Rob Simonsen,music_department,Music Department,male,0.98,32016
tt1210166,nm3382177,David Stal,music_department,Music Department,male,0.99,501011
tt1210166,nm1522017,Joe Zimmerman,music_department,Music Department,male,0.95,58829
tt1210166,nm2498821,Gina Zimmitti,music_department,Music Department,female,0.98,22233
tt1210166,nm4182346,Mitch Bederman,music_department,Music Department,male,0.89,5487
tt1210166,nm0334204,Mark Graham,music_department,Music Department,male,0.99,119313
tt1210166,nm0362436,Tom Hardisty,music_department,Music Department,male,0.99,126230
tt1210166,nm0377418,Paul S. Henning,music_department,Music Department,male,0.99,148099
tt1210166,nm0535848,Joseph Magee,music_department,Music Department,male,0.99,60259
tt1210166,nm3099330,Victor Pesavento,music_department,Music Department,male,0.99,94927
tt1210166,nm1962509,Patrick Spain,music_department,Music Department,male,0.99,153288
tt1210166,nm0721946,Sharron Reynolds,script_department,Script and Continuity Department,female,0.95,590
tt1210166,nm0018291,Brian A. Alexander,script_department,Script and Continuity Department,male,0.99,51483
tt1210166,nm0456593,Samantha C. Kirkeby,script_department,Script and Continuity Department,female,0.98,31152
tt1210166,nm1134267,Bill Wolkoff,script_department,Script and Continuity Department,male,0.97,15510
tt1210166,nm1676805,John Bromstead,transportation_department,Transportation Department,male,0.99,218952
tt1210166,nm2903059,Richard Denson,transportation_department,Transportation Department,unknown,0,0
tt1210166,nm0227655,Robert E. Dingle,transportation_department,Transportation Department,male,0.99,177418
tt1210166,nm0323158,Michael Glover,transportation_department,Transportation Department,unknown,0,0
tt1210166,nm0520100,John R. Lopez,transportation_department,Transportation Department,male,0.99,218952
tt1210166,nm2182551,Ryan Allen,transportation_department,Transportation Department,male,0.99,45164
tt1210166,nm1807078,Bobby Anderson,transportation_department,Transportation Department,male,0.96,12129
tt1210166,nm2625592,Billy Benner,transportation_department,Transportation Department,male,0.96,16988
tt1210166,nm1103251,Danny Bress,transportation_department,Transportation Department,male,0.95,46318
tt1210166,nm0129030,Denny Caira,transportation_department,Transportation Department,male,0.82,9399
tt1210166,nm0337546,Shane Greedy,transportation_department,Transportation Department,male,0.89,11605
tt1210166,nm0507773,Steve Lewis,transportation_department,Transportation Department,male,0.99,72719
tt1210166,nm2438422,Chuck Martinez,transportation_department,Transportation Department,male,0.98,2643
tt1210166,nm4580305,Ron M Neil,transportation_department,Transportation Department,male,0.98,15585
tt1210166,nm0677447,Yvette Peterson,transportation_department,Transportation Department,female,0.98,7633
tt1210166,nm1520354,Alex Strand,transportation_department,Transportation Department,male,0.9,411319
tt1210166,nm0930215,Carlos Williams,transportation_department,Transportation Department,male,0.99,236888
tt1210166,nm4016671,Eric F. Aguilar,miscellaneous,Additional Crew,male,0.99,135071
tt1210166,nm0024951,H. Leah Amir,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm2380697,Diana Argos,miscellaneous,Additional Crew,female,0.98,89820
tt1210166,nm3155494,Shannah Barrett,miscellaneous,Additional Crew,female,0.98,92
tt1210166,nm1907295,Christine Bloomingdale,miscellaneous,Additional Crew,female,0.99,91004
tt1210166,nm3278467,David Brame Jr.,miscellaneous,Additional Crew,male,0.99,501011
tt1210166,nm0112866,Ranjani Brow,miscellaneous,Additional Crew,female,0.9,39
tt1210166,nm2894816,David Buehrle,miscellaneous,Additional Crew,male,0.99,501011
tt1210166,nm4311432,Steven Cardwell,miscellaneous,Additional Crew,male,0.99,61542
tt1210166,nm7366740,Shawn Michael Chapman,miscellaneous,Additional Crew,male,0.97,8922
tt1210166,nm0178204,Kyle Cooper,miscellaneous,Additional Crew,male,0.98,12606
tt1210166,nm9243683,Michael D'Angona,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm5060218,Desiree De La Pena,miscellaneous,Additional Crew,female,0.98,8021
tt1210166,nm1669911,Calvin Dean,miscellaneous,Additional Crew,male,0.99,5388
tt1210166,nm2302304,Kristen Detwiler,miscellaneous,Additional Crew,female,0.85,1525
tt1210166,nm5060597,Mike Drury,miscellaneous,Additional Crew,male,0.99,109844
tt1210166,nm0279698,Michael J. Fisher,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm1933317,Beau Foster,miscellaneous,Additional Crew,male,0.76,2270
tt1210166,nm3122282,Hasani Franke,miscellaneous,Additional Crew,male,0.84,185
tt1210166,nm2040994,Whitney Fromholtz,miscellaneous,Additional Crew,female,0.9,1186
tt1210166,nm0303787,Johannes Gamble,miscellaneous,Additional Crew,male,0.99,13733
tt1210166,nm1972907,Matt Haggerty,miscellaneous,Additional Crew,male,0.99,38275
tt1210166,nm2880343,Mustafa Harris,miscellaneous,Additional Crew,male,0.97,168672
tt1210166,nm4994022,Jessica Held,miscellaneous,Additional Crew,female,0.98,144795
tt1210166,nm0389127,Wendy Hoffman,miscellaneous,Additional Crew,female,0.97,25729
tt1210166,nm2579000,Jeff Hubbard,miscellaneous,Additional Crew,male,0.99,32948
tt1210166,nm0426341,Tish Johnson,miscellaneous,Additional Crew,female,0.75,249
tt1210166,nm4542708,Kelsey Joseph,miscellaneous,Additional Crew,female,0.85,913
tt1210166,nm4822693,David Kaufmann,miscellaneous,Additional Crew,male,0.99,501011
tt1210166,nm2680599,Nazia Khan,miscellaneous,Additional Crew,female,0.97,525
tt1210166,nm4822043,Mike LaManna,miscellaneous,Additional Crew,male,0.99,109844
tt1210166,nm1930591,Ron Landry,miscellaneous,Additional Crew,male,0.98,15585
tt1210166,nm0502775,Ted Leonard,miscellaneous,Additional Crew,male,0.98,6828
tt1210166,nm1170577,Sharon Lopez,miscellaneous,Additional Crew,female,0.98,33532
tt1210166,nm2497214,Joshua Mehr,miscellaneous,Additional Crew,male,0.99,20919
tt1210166,nm1954998,Jacob Motz,miscellaneous,Additional Crew,male,0.99,15119
tt1210166,nm2283416,Nicole Mumey,miscellaneous,Additional Crew,female,0.98,102075
tt1210166,nm3909012,Kelly Northey,miscellaneous,Additional Crew,female,0.87,40778
tt1210166,nm4005544,Ric Perada,miscellaneous,Additional Crew,male,0.98,6552
tt1210166,nm1676331,Mark Perrone,miscellaneous,Additional Crew,male,0.99,119313
tt1210166,nm4822981,Joe Porciello,miscellaneous,Additional Crew,male,0.95,58829
tt1210166,nm1532804,Bobby Ravanshenas,miscellaneous,Additional Crew,male,0.96,12129
tt1210166,nm8829468,Trevor Rubatzky,miscellaneous,Additional Crew,male,0.99,6317
tt1210166,nm1289835,Janine Schiro,miscellaneous,Additional Crew,female,0.98,16996
tt1210166,nm3394408,Mark Soraparu,miscellaneous,Additional Crew,male,0.99,119313
tt1210166,nm5060409,Steven Spaccarotelli,miscellaneous,Additional Crew,male,0.99,61542
tt1210166,nm2183350,Josh Stuart,miscellaneous,Additional Crew,male,0.99,17918
tt1210166,nm3591747,Narges Takesh,miscellaneous,Additional Crew,female,0.97,627
tt1210166,nm0873046,Jodi Tripi,miscellaneous,Additional Crew,female,0.8,1150
tt1210166,nm10137848,Mark Valenzuela,miscellaneous,Additional Crew,male,0.99,119313
tt1210166,nm1239122,Trish Vengoechea,miscellaneous,Additional Crew,female,0.95,1527
tt1210166,nm4822651,Vincent Virgintino,miscellaneous,Additional Crew,male,0.99,79107
tt1210166,nm2603478,Skye Wathen,miscellaneous,Additional Crew,female,0.76,461
tt1210166,nm3578110,Ashley Weber,miscellaneous,Additional Crew,female,0.61,13738
tt1210166,nm0006831,Alex L. Worman,miscellaneous,Additional Crew,male,0.9,411319
tt1210166,nm3384675,Ryan Babbs,miscellaneous,Additional Crew,male,0.99,45164
tt1210166,nm3039923,Arusha Baker,miscellaneous,Additional Crew,female,0.55,51
tt1210166,nm3364815,Julian Barnett,miscellaneous,Additional Crew,male,0.98,33459
tt1210166,nm0056214,Dana Lyn Baron,miscellaneous,Additional Crew,female,0.95,37468
tt1210166,nm2502282,Mary Bean,miscellaneous,Additional Crew,female,0.99,142684
tt1210166,nm0070689,Benjamin Benedetti,miscellaneous,Additional Crew,male,0.99,62465
tt1210166,nm0091553,Andrea Bogart,miscellaneous,Additional Crew,male,0.62,302977
tt1210166,nm6995098,Brandon Borbeck,miscellaneous,Additional Crew,male,0.99,14697
tt1210166,nm3940422,Richard C. Brooks,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm1938307,Unjoo Lee Byars,miscellaneous,Additional Crew,female,1,1
tt1210166,nm0133474,Ron Canada,miscellaneous,Additional Crew,male,0.98,15585
tt1210166,nm3088641,Lee Carlo,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm1277025,Selena Carrillo,miscellaneous,Additional Crew,female,0.98,5603
tt1210166,nm2163505,Evan Cholfin,miscellaneous,Additional Crew,male,0.94,5323
tt1210166,nm4006192,Alan Chu,miscellaneous,Additional Crew,male,0.99,39948
tt1210166,nm0164074,Jennifer Clark,miscellaneous,Additional Crew,female,0.98,90255
tt1210166,nm3860159,Allie Jane Compton,miscellaneous,Additional Crew,female,0.82,615
tt1210166,nm2234748,Michael Coscia,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm4038123,Vicente Cruz,miscellaneous,Additional Crew,male,0.98,20107
tt1210166,nm2395203,Roger Dillingham Jr.,miscellaneous,Additional Crew,male,0.98,38190
tt1210166,nm4096752,Carrie I. Dodd,miscellaneous,Additional Crew,female,0.97,3181
tt1210166,nm2448141,Jane Finn-Foley,miscellaneous,Additional Crew,female,0.97,36653
tt1210166,nm3095058,Jeremy Fiske,miscellaneous,Additional Crew,male,0.99,48233
tt1210166,nm2369054,Stephanie M. Flores,miscellaneous,Additional Crew,female,0.98,68107
tt1210166,nm2035952,DeVon Franklin,miscellaneous,Additional Crew,male,0.82,1078
tt1210166,nm1852775,Kate Galbraith,miscellaneous,Additional Crew,female,0.98,38791
tt1210166,nm3057891,Bolthar Garcia,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm0315121,Marc C. Geschwind,miscellaneous,Additional Crew,male,0.99,116213
tt1210166,nm2859598,Erica Getler,miscellaneous,Additional Crew,female,0.99,22048
tt1210166,nm1603228,Michael Greggans,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm1975597,J. Hanna,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm0372137,Jake Head,miscellaneous,Additional Crew,male,0.98,10579
tt1210166,nm2767365,Callie Hersheway,miscellaneous,Additional Crew,female,0.88,344
tt1210166,nm0388172,Jean Hodges,miscellaneous,Additional Crew,male,0.95,196185
tt1210166,nm2162274,Oliver Horovitz,miscellaneous,Additional Crew,male,0.99,32776
tt1210166,nm0396000,Craig Hosking,miscellaneous,Additional Crew,male,0.99,19490
tt1210166,nm2982411,Richard Itskovich,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm1392812,Eva Jensen,miscellaneous,Additional Crew,female,0.98,135031
tt1210166,nm2809139,Tina Jones,miscellaneous,Additional Crew,female,0.98,56487
tt1210166,nm2142367,Jonathan Kadin,miscellaneous,Additional Crew,male,0.99,87986
tt1210166,nm2071296,Chris Kerner,miscellaneous,Additional Crew,male,0.9,156083
tt1210166,nm2750333,Chris Kieffer,miscellaneous,Additional Crew,male,0.9,156083
tt1210166,nm0483538,Robert Lamkin,miscellaneous,Additional Crew,male,0.99,177418
tt1210166,nm3180999,Tim Lewis,miscellaneous,Additional Crew,male,0.99,47038
tt1210166,nm1418020,Paula Lima,miscellaneous,Additional Crew,female,0.98,74130
tt1210166,nm4009669,Kelli Lundy,miscellaneous,Additional Crew,female,0.93,686
tt1210166,nm4061505,Brad Dirk Martin,miscellaneous,Additional Crew,male,0.99,10696
tt1210166,nm3619262,Jackie Medel,miscellaneous,Additional Crew,female,0.79,11477
tt1210166,nm2321786,Cara Miller,miscellaneous,Additional Crew,female,0.87,2140
tt1210166,nm0588938,Michael Miller,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm1195611,Patrick Minderler,miscellaneous,Additional Crew,male,0.99,153288
tt1210166,nm0601166,Elizabeth Moore,miscellaneous,Additional Crew,female,0.99,31288
tt1210166,nm1574216,Emily Vanessa Newsome,miscellaneous,Additional Crew,female,0.98,16379
tt1210166,nm2736818,Tien Nguyen,miscellaneous,Additional Crew,male,0.72,675
tt1210166,nm3601224,Erin Ochi,miscellaneous,Additional Crew,female,0.77,3169
tt1210166,nm1932037,Brantley C. Palmer,miscellaneous,Additional Crew,male,0.95,21
tt1210166,nm2334457,Paul J. Park,miscellaneous,Additional Crew,male,0.99,148099
tt1210166,nm4677758,Vincent Parker,miscellaneous,Additional Crew,male,0.99,79107
tt1210166,nm2534317,Susie Pilzninski,miscellaneous,Additional Crew,female,0.97,2008
tt1210166,nm3920675,Steve C. Porter,miscellaneous,Additional Crew,male,0.99,72719
tt1210166,nm4014474,Hector Primero,miscellaneous,Additional Crew,male,0.99,20708
tt1210166,nm2042817,Ian Reichbach,miscellaneous,Additional Crew,male,0.99,27117
tt1210166,nm3557243,Johnny Renaudo,miscellaneous,Additional Crew,male,0.99,30340
tt1210166,nm3886795,Hannah Roble,miscellaneous,Additional Crew,female,0.97,13198
tt1210166,nm1509483,Lee J. Santillan,miscellaneous,Additional Crew,unknown,0,0
tt1210166,nm2107789,Gregory Santoro,miscellaneous,Additional Crew,male,0.99,25701
tt1210166,nm1015589,Ron Segro,miscellaneous,Additional Crew,male,0.98,15585
tt1210166,nm1315872,Keleigh Slaight,miscellaneous,Additional Crew,female,1,8
tt1210166,nm0117817,Aillene Taylor,miscellaneous,Additional Crew,female,1,7
tt1210166,nm2233432,Chris Whitaker,miscellaneous,Additional Crew,male,0.9,156083
tt1210166,nm3688754,Julie Wyloge,miscellaneous,Additional Crew,female,0.98,116926
tt1210166,nm2667832,Sean Yopchick,miscellaneous,Additional Crew,male,0.99,25765
tt1210166,nm3690844,Eric K. Yun,miscellaneous,Additional Crew,male,0.99,135071
tt1210166,nm0957066,Ami Zins,miscellaneous,Additional Crew,female,0.66,5289
tt1210166,nm5060081,Billy Beane,thanks,Thanks,male,0.96,16988
tt1210166,nm5079686,Tim Brosnan,thanks,Thanks,male,0.99,47038
tt1210166,nm3361716,Colin Burch,thanks,Thanks,male,0.98,13002
tt1210166,nm7128877,Michael Crowley,thanks,Thanks,unknown,0,0
tt1210166,nm4313910,Bob DiBiasio,thanks,Thanks,male,0.95,42362
tt1210166,nm1790365,John Henry,thanks,Thanks,male,0.99,218952
tt1210166,nm1174801,Bill James,thanks,Thanks,male,0.97,15510
tt1210166,nm2902787,Sam Kennedy,thanks,Thanks,male,0.81,96261
tt1210166,nm4478229,Mark Shapiro,thanks,Thanks,male,0.99,119313
tt1210166,nm5594893,Howard Smith,thanks,Thanks,male,0.99,3213
tt1210166,nm4875467,Chris Tully,thanks,Thanks,male,0.9,156083
tt1210166,nm7128876,Lew Wolff,thanks,Thanks,male,0.81,454
tt1211353,nm2213536,Gareth Maxwell Roberts,director,Directed by,male,0.99,5276
tt1211353,nm2213536,Gareth Maxwell Roberts,writer,Writing Credits (in alphabetical order),male,0.99,5276
tt1211353,nm0541218,Method Man,cast,Cast (in credits order),male,0.98,158
tt1211353,nm0005231,Dash Mihok,cast,Cast (in credits order),male,0.82,516
tt1211353,nm2125902,E.J. Bonilla,cast,Cast (in credits order),unknown,0,0
tt1211353,nm0551441,Judy Marte,cast,Cast (in credits order),female,0.95,6014
tt1211353,nm2323845,Angelic Zambrana,cast,Cast (in credits order),female,0.86,326
tt1211353,nm0682495,Wendell Pierce,cast,Cast (in credits order),male,0.97,595
tt1211353,nm2085629,Dana Fuchs,cast,Cast (in credits order),female,0.95,37468
tt1211353,nm0000411,Edward Furlong,cast,Cast (in credits order),male,0.99,22248
tt1211353,nm3647066,Cruz Santiago,cast,Cast (in credits order),male,0.58,1976
tt1211353,nm3779574,Vernon Brooks,cast,Cast (in credits order),male,0.98,990
tt1211353,nm0003861,David Jensen,cast,Cast (in credits order),male,0.99,501011
tt1211353,nm0715788,Randal Reeder,cast,Cast (in credits order),male,0.97,356
tt1211353,nm3712021,Idella Johnson,cast,Cast (in credits order),female,1,16
tt1211353,nm1534888,Luis Da Silva Jr.,cast,Cast (in credits order),male,0.99,176693
tt1211353,nm2247901,Ann McKenzie,cast,Cast (in credits order),female,0.97,28026
tt1211353,nm3297188,Josh Gates,cast,Cast (in credits order),male,0.99,17918
tt1211353,nm0078346,Moe Bertran,cast,Cast (in credits order),male,0.85,4980
tt1211353,nm1096712,Anthony Michael Frederick,cast,Cast (in credits order),male,0.99,98251
tt1211353,nm2268180,Ava Knighten Santana,cast,Cast (in credits order),female,0.9,1774
tt1211353,nm0629634,Lance E. Nichols,cast,Cast (in credits order),male,0.99,3219
tt1211353,nm2791723,Yohance Myles,cast,Cast (in credits order),male,0.88,8
tt1211353,nm2200866,Jordan Coleman,cast,Cast (in credits order),male,0.97,30440
tt1211353,nm3725877,Robert Douthat,cast,Cast (in credits order),male,0.99,177418
tt1211353,nm4317927,Jacob Ryan Dupree,cast,Cast (in credits order),male,0.99,15119
tt1211353,nm2533131,Odessa Feaster,cast,Cast (in credits order),female,0.89,295
tt1211353,nm3749602,Kyrt Gates,cast,Cast (in credits order),male,0.67,3
tt1211353,nm2676738,Geraldine Glenn,cast,Cast (in credits order),female,0.98,9148
tt1211353,nm3762875,Isabella Anais Hewitt,cast,Cast (in credits order),female,0.98,15879
