﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Anschlag auf Baku;Ufa-Palast;Samstag, 12. September 1942;Y;;;2;1,373902093;2,747804186;1;1;2,698620349;7,41528029;0,190934554
Der zerbrochene Krug;Ufa-Palast am Zoo;Samstag, 12. September 1942;Y;;;3;1,373902093;4,121706278;1;1;0;0;0
Anschlag auf Baku;Ufa-Palast Königstadt;Samstag, 12. September 1942;Y;;;2;1,373902093;2,747804186;1;1;1,694942796;4,65737091;0,119921703
Anschlag auf Baku;Ufa-Pavillon;Samstag, 12. September 1942;Y;;;2;1,373902093;2,747804186;1;1;0,64797759;1,780515534;0,045846135
Anschlag auf Baku;Ufa-Theater Alexanderplatz;Samstag, 12. September 1942;Y;;;4;1,373902093;5,495608371;1;1;1,43059392;7,861983922;0,202436636
Anschlag auf Baku;Ufa-Theater Colosseum;Samstag, 12. September 1942;Y;;;2;1,373902093;2,747804186;1;1;1,905573719;5,236143442;0,1348244
Polterabend;Ufa-Theater Friedrichshain;Samstag, 12. September 1942;Y;;;2;1,373902093;2,747804186;1;1;1,58892052;4,366042455;0,112420345
Die heimliche Gräfin;Ufa-Theater Gloriapalast;Samstag, 12. September 1942;Y;;;3;1,373902093;4,121706278;1;1;0;0;0
Einmal im Jahr;Ufa-Theater Kammerlichtspiele;Samstag, 12. September 1942;Y;;;4;1,373902093;5,495608371;1;1;1,997459692;10,97725621;0,282651153
Die große Liebe;Ufa-Theater Kurfürstendamm;Samstag, 12. September 1942;Y;;;2;1,373902093;2,747804186;1;1;0,833258682;2,289631695;0,058955264
Angelika;Ufa-Theater Turmstraße;Samstag, 12. September 1942;Y;;;2;1,373902093;2,747804186;1;1;2,176990748;5,981944288;0,154027875
Die lustigen Vagabunden;Ufa-Theater Weinbergsweg;Samstag, 12. September 1942;Y;;;2;1,373902093;2,747804186;1;1;2,063900319;5,671193936;0,146026427
Polterabend;Ufa-Theater Weißensee;Samstag, 12. September 1942;Y;;;2;1,373902093;2,747804186;1;1;0,883824622;2,428576996;0,062532938
Das große Spiel;Union-Lichtspiele;Samstag, 12. September 1942;Y;;;3;1,373902093;4,121706278;1;1;0,549768487;2,265984223;0,05834637
Anschlag auf Baku;Universum am Lehniner Platz;Samstag, 12. September 1942;Y;;;3;1,373902093;4,121706278;1;1;2,521916554;10,3945993;0,267648438
Das große Spiel;Universum-Lichtspiele;Samstag, 12. September 1942;Y;;;3;1,373902093;4,121706278;1;1;0,303223711;1,249799075;0,032180824
Schatten der Vergangenheit;Weidenhof-Lichtspiele (Tageskino);Samstag, 12. September 1942;Y;;;4;1,373902093;5,495608371;1;1;0,109842899;0,603653557;0,015543353
Die drei Codonas;Welt-Kino;Samstag, 12. September 1942;Y;;;3;1,373902093;4,121706278;1;1;1,58892052;6,549063682;0,168630518
Wir tanzen um die Welt;Wittelsbach-Palast;Samstag, 12. September 1942;Y;;;3;1,373902093;4,121706278;1;1;0,762386133;3,142331712;0,080911265
Ihre Melodie;Ala-Film-Palast;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,853565291;5,061517882;0,130328002
Anschlag auf Baku;Alhambra-Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,008415124;5,979754844;0,1539715
Am Abend auf der Heide;Alhambra-Palast;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,416457616;8,399387402;0,21627413
Kleine Residenz;Alhambra, Film- und Bühnenschau;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,221720483;7,244624561;0,186540374
Anschlag auf Baku;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,11455202;6,609131178;0,170177184
Henker, Frauen und Soldaten;Amor-Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,347141768;2,058500133;0,053003904
Anschlag auf Baku;Arkadia-Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,319404048;1,894019493;0,048768725
NOT AVAILABLE;Astra-Lichtspiele;Sonntag, 13. September 1942;;;;;1,976618127;;;;0,413544188;0;0
Reifende Mädchen;Atrium;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0;0;0
Reifende Mädchen;B.-L. (Bavaria Lichtspiele);Sonntag, 13. September 1942;Y;;;4;1,976618127;7,906472509;1;1;0;0;0
NOT AVAILABLE;Beba-Palast;Sonntag, 13. September 1942;;;;;1,976618127;;;;0,21668661;0;0
NOT AVAILABLE;Beusselpalast;Sonntag, 13. September 1942;;;;;1,976618127;;;;0,302593309;0;0
Anschlag auf Baku;BTL Biophon Theater Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,902106301;5,349359002;0,137739564
Weißer Flieder;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,669239355;3,96849192;0,102183897
Anschlag auf Baku;Deutsche Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,142795769;0,846758117;0,021803004
Kleine Residenz;Elysium-Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,433421181;8,499978868;0,218864239
NOT AVAILABLE;Film-Palast;Sonntag, 13. September 1942;;;;;1,976618127;;;;0,230727398;0;0
NOT AVAILABLE;Filmbühne Tegel;Sonntag, 13. September 1942;;;;;1,976618127;;;;1,043946914;0;0
Kora Terry;Filmpalast Ballschmieder;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,756483271;4,485835641;0,115504876
NOT AVAILABLE;Fortuna-Lichtspiele;Sonntag, 13. September 1942;;;;;1,976618127;;;;0;0;0
Liebling der Matrosen;Humboldt-Theater;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,033860471;6,130642043;0,157856664
Herz modern möbliert;Kant-Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,66620196;3,95048061;0,101720127
Die vier Gesellen;Kristallpalast;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,410803095;8,365856914;0,21541076
Gasparone;Lichtspielhaus;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,384125394;2,277807653;0,058650809
NOT AVAILABLE;Marga-Lichtspiele;Sonntag, 13. September 1942;;;;;1,976618127;;;;0,281159616;0;0
Anschlag auf Baku;Odeum-Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,801872268;4,75498578;0,122435168
NOT AVAILABLE;Orpheum-Theater;Sonntag, 13. September 1942;;;;;1,976618127;;;;0,842370867;0;0
Anschlag auf Baku;Palast-Theater;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,85104368;5,046565096;0,129942985
Das große Spiel;Pharus-Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,946864895;5,614770944;0,144573603
Anschlag auf Baku;Piccadilly-Theater;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,662429298;9,857963658;0,253830715
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 13. September 1942;;;;;1,976618127;;;;0,198175693;0;0
Anschlag auf Baku;Splendid ;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,732527968;4,343784179;0,111847221
Schabernack;Tivoli-Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,037642887;6,153071221;0,158434188
Anschlag auf Baku;Ufa-Palast;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;2,698620349;16,0024257;0,412043227
Der zerbrochene Krug;Ufa-Palast am Zoo;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0;0;0
Anschlag auf Baku;Ufa-Palast Königstadt;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,694942796;10,05076397;0,258795091
Anschlag auf Baku;Ufa-Pavillon;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,64797759;3,842412751;0,09893751
Anschlag auf Baku;Ufa-Theater Alexanderplatz;Sonntag, 13. September 1942;Y;;;4;1,976618127;7,906472509;1;1;1,43059392;11,3109515;0,291243405
Anschlag auf Baku;Ufa-Theater Colosseum;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,905573719;11,29977467;0,290955615
Polterabend;Ufa-Theater Friedrichshain;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,58892052;9,422067305;0,242606908
Die heimliche Gräfin;Ufa-Theater Gloriapalast;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0;0;0
Einmal im Jahr;Ufa-Theater Kammerlichtspiele;Sonntag, 13. September 1942;Y;;;4;1,976618127;7,906472509;1;1;1,997459692;15,79286015;0,406647166
Die große Liebe;Ufa-Theater Kurfürstendamm;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,833258682;4,941102647;0,127227454
Angelika;Ufa-Theater Turmstraße;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;2,176990748;12,90923812;0,332397365
Die lustigen Vagabunden;Ufa-Theater Weinbergsweg;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;2,063900319;12,23862835;0,315129969
Polterabend;Ufa-Theater Weißensee;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,883824622;5,240951308;0,134948197
Das große Spiel;Union-Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,549768487;3,260047069;0,083942293
Anschlag auf Baku;Universum am Lehniner Platz;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;2,521916554;14,95459793;0,385062921
Das große Spiel;Universum-Lichtspiele;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,303223711;1,798072453;0,046298204
Schatten der Vergangenheit;Weidenhof-Lichtspiele (Tageskino);Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,109842899;0,651352397;0,016771541
Die drei Codonas;Welt-Kino;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;1,58892052;9,422067305;0,242606908
Wir tanzen um die Welt;Wittelsbach-Palast;Sonntag, 13. September 1942;Y;;;3;1,976618127;5,929854382;1;1;0,762386133;4,520838753;0,116406164
Ihre Melodie;Ala-Film-Palast;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,853565291;1,291722173;0,033260293
Anschlag auf Baku;Alhambra-Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,008415124;1,526060384;0,039294221
Am Abend auf der Heide;Alhambra-Palast;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,416457616;2,143561517;0,055194132
Kleine Residenz;Alhambra, Film- und Bühnenschau;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,221720483;1,848860836;0,047605944
Anschlag auf Baku;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,11455202;1,686680061;0,043429984
Henker, Frauen und Soldaten;Amor-Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,347141768;0,525338511;0,013526835
Anschlag auf Baku;Arkadia-Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,319404048;0,48336231;0,012445998
NOT AVAILABLE;Astra-Lichtspiele;Montag, 14. September 1942;;;;;0,75666278;;;;0,413544188;0;0
Reifende Mädchen;Atrium;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0;0;0
Reifende Mädchen;B.-L. (Bavaria Lichtspiele);Montag, 14. September 1942;Y;;;4;0,75666278;3,026651122;1;1;0;0;0
NOT AVAILABLE;Beba-Palast;Montag, 14. September 1942;;;;;0,75666278;;;;0,21668661;0;0
NOT AVAILABLE;Beusselpalast;Montag, 14. September 1942;;;;;0,75666278;;;;0,302593309;0;0
Anschlag auf Baku;BTL Biophon Theater Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,902106301;1,365180524;0,035151758
Weißer Flieder;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,669239355;1,012777022;0,026077791
Anschlag auf Baku;Deutsche Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,142795769;0,216096487;0,005564225
Kleine Residenz;Elysium-Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,433421181;2,169232912;0,05585514
NOT AVAILABLE;Film-Palast;Montag, 14. September 1942;;;;;0,75666278;;;;0,230727398;0;0
NOT AVAILABLE;Filmbühne Tegel;Montag, 14. September 1942;;;;;0,75666278;;;;1,043946914;0;0
Kora Terry;Filmpalast Ballschmieder;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,756483271;1,144805471;0,029477365
NOT AVAILABLE;Fortuna-Lichtspiele;Montag, 14. September 1942;;;;;0,75666278;;;;0;0;0
Liebling der Matrosen;Humboldt-Theater;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,033860471;1,564567477;0,040285732
Herz modern möbliert;Kant-Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,66620196;1,008180454;0,025959435
Die vier Gesellen;Kristallpalast;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,410803095;2,135004385;0,054973797
Gasparone;Lichtspielhaus;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,384125394;0,581306778;0,014967951
NOT AVAILABLE;Marga-Lichtspiele;Montag, 14. September 1942;;;;;0,75666278;;;;0,281159616;0;0
Anschlag auf Baku;Odeum-Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,801872268;1,213493799;0,031246007
NOT AVAILABLE;Orpheum-Theater;Montag, 14. September 1942;;;;;0,75666278;;;;0,842370867;0;0
Anschlag auf Baku;Palast-Theater;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,85104368;1,287906155;0,033162035
Das große Spiel;Pharus-Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,946864895;1,432914848;0,036895835
Anschlag auf Baku;Piccadilly-Theater;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,662429298;2,51579675;0,064778742
NOT AVAILABLE;Roland-Lichtspiele;Montag, 14. September 1942;;;;;0,75666278;;;;0,198175693;0;0
Anschlag auf Baku;Splendid ;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,732527968;1,108553298;0,028543915
Schabernack;Tivoli-Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,037642887;1,570291504;0,040433119
Anschlag auf Baku;Ufa-Palast;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;2,698620349;4,083891153;0,105155288
Der zerbrochene Krug;Ufa-Palast am Zoo;Montag, 14. September 1942;Y;;;3;0,75666278;2,269988341;1;1;0;0;0
Anschlag auf Baku;Ufa-Palast Königstadt;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,694942796;2,565000258;0,066045674
Anschlag auf Baku;Ufa-Pavillon;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,64797759;0,98060105;0,025249298
Anschlag auf Baku;Ufa-Theater Alexanderplatz;Montag, 14. September 1942;Y;;;4;0,75666278;3,026651122;1;1;1,43059392;4,329908693;0,111489944
Anschlag auf Baku;Ufa-Theater Colosseum;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,905573719;2,883753418;0,074253184
Polterabend;Ufa-Theater Friedrichshain;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,58892052;2,404554037;0,061914376
Die heimliche Gräfin;Ufa-Theater Gloriapalast;Montag, 14. September 1942;Y;;;3;0,75666278;2,269988341;1;1;0;0;0
Einmal im Jahr;Ufa-Theater Kammerlichtspiele;Montag, 14. September 1942;Y;;;4;0,75666278;3,026651122;1;1;1,997459692;6,045613619;0,155667284
Die große Liebe;Ufa-Theater Kurfürstendamm;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,833258682;1,260991663;0,03246902
Angelika;Ufa-Theater Turmstraße;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;2,176990748;3,294495744;0,084829305
Die lustigen Vagabunden;Ufa-Theater Weinbergsweg;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;2,063900319;3,123353108;0,080422588
Polterabend;Ufa-Theater Weißensee;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,883824622;1,337514392;0,034439388
Das große Spiel;Union-Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,549768487;0,831978703;0,021422452
Anschlag auf Baku;Universum am Lehniner Platz;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;2,521916554;3,816480784;0,098269793
Das große Spiel;Universum-Lichtspiele;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,303223711;0,458876193;0,01181551
Schatten der Vergangenheit;Weidenhof-Lichtspiele (Tageskino);Montag, 14. September 1942;Y;;;4;0,75666278;3,026651122;1;1;0,109842899;0,332456134;0,008560346
Die drei Codonas;Welt-Kino;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;1,58892052;2,404554037;0,061914376
Wir tanzen um die Welt;Wittelsbach-Palast;Montag, 14. September 1942;Y;;;2;0,75666278;1,513325561;1;1;0,762386133;1,153738423;0,029707378
Schabernack;Ala-Film-Palast;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,853565291;1,356184316;0,034920116
Anschlag auf Baku;Alhambra-Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,008415124;1,602216948;0,041255161
Anschlag auf Baku;Alhambra-Palast;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,416457616;2,250533877;0,057948542
Kleine Residenz;Alhambra, Film- und Bühnenschau;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,221720483;1,941126444;0,049981673
Anschlag auf Baku;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,11455202;1,770852194;0,045597315
Die drei Codonas;Amor-Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,347141768;0,55155502;0,014201879
Anschlag auf Baku;Arkadia-Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,319404048;0,507484038;0,013067104
NOT AVAILABLE;Astra-Lichtspiele;Dienstag, 15. September 1942;;;;;0,794423303;;;;0,413544188;0;0
Reifende Mädchen;Atrium;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0;0;0
Reifende Mädchen;B.-L. (Bavaria Lichtspiele);Dienstag, 15. September 1942;Y;;;4;0,794423303;3,177693213;1;1;0;0;0
NOT AVAILABLE;Beba-Palast;Dienstag, 15. September 1942;;;;;0,794423303;;;;0,21668661;0;0
NOT AVAILABLE;Beusselpalast;Dienstag, 15. September 1942;;;;;0,794423303;;;;0,302593309;0;0
Frau Sylvelin;BTL Biophon Theater Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,902106301;1,433308535;0,036905972
Die barmherzige Lüge;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,669239355;1,063318677;0,027379178
Anschlag auf Baku;Deutsche Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,142795769;0,226880573;0,005841902
So gefällst du mir;Elysium-Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,433421181;2,277486378;0,058642537
NOT AVAILABLE;Film-Palast;Dienstag, 15. September 1942;;;;;0,794423303;;;;0,230727398;0;0
NOT AVAILABLE;Filmbühne Tegel;Dienstag, 15. September 1942;;;;;0,794423303;;;;1,043946914;0;0
Kora Terry;Filmpalast Ballschmieder;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,756483271;1,201935878;0,030948404
NOT AVAILABLE;Fortuna-Lichtspiele;Dienstag, 15. September 1942;;;;;0,794423303;;;;0;0;0
Liebling der Matrosen;Humboldt-Theater;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,033860471;1,6426457;0,042296152
12 Minuten nach 12;Kant-Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,66620196;1,058492723;0,027254915
Die vier Gesellen;Kristallpalast;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,410803095;2,241549709;0,057717211
Gasparone;Lichtspielhaus;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,384125394;0,610316329;0,015714912
NOT AVAILABLE;Marga-Lichtspiele;Dienstag, 15. September 1942;;;;;0,794423303;;;;0,281159616;0;0
Anschlag auf Baku;Odeum-Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,801872268;1,274052031;0,032805308
NOT AVAILABLE;Orpheum-Theater;Dienstag, 15. September 1942;;;;;0,794423303;;;;0,842370867;0;0
Anschlag auf Baku;Palast-Theater;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,85104368;1,352177863;0,034816955
Ihre Melodie;Pharus-Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,946864895;1,504423074;0,038737086
Anschlag auf Baku;Piccadilly-Theater;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,662429298;2,641345149;0,068011463
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 15. September 1942;;;;;0,794423303;;;;0,198175693;0;0
Anschlag auf Baku;Splendid ;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,732527968;1,163874576;0,029968371
Auf Wiedersehen, Franziska;Tivoli-Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,037642887;1,64865538;0,042450894
Anschlag auf Baku;Ufa-Palast;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;2,698620349;4,287693783;0,110402961
Der zerbrochene Krug;Ufa-Palast am Zoo;Dienstag, 15. September 1942;Y;;;3;0,794423303;2,383269909;1;1;0;0;0
Anschlag auf Baku;Ufa-Palast Königstadt;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,694942796;2,69300411;0,069341619
Anschlag auf Baku;Ufa-Pavillon;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,64797759;1,029536995;0,02650934
Anschlag auf Baku;Ufa-Theater Alexanderplatz;Dienstag, 15. September 1942;Y;;;4;0,794423303;3,177693213;1;1;1,43059392;4,545988589;0,117053742
Anschlag auf Baku;Ufa-Theater Colosseum;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,905573719;3,027664337;0,077958717
Parkstraße 13;Ufa-Theater Friedrichshain;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,58892052;2,524550975;0,065004153
Die heimliche Gräfin;Ufa-Theater Gloriapalast;Dienstag, 15. September 1942;Y;;;3;0,794423303;2,383269909;1;1;0;0;0
Einmal im Jahr;Ufa-Theater Kammerlichtspiele;Dienstag, 15. September 1942;Y;;;4;0,794423303;3,177693213;1;1;1,997459692;6,347314107;0,163435709
Die große Liebe;Ufa-Theater Kurfürstendamm;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,833258682;1,323920229;0,034089355
Aus erster Ehe;Ufa-Theater Turmstraße;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;2,176990748;3,458904361;0,08906263
Aus erster Ehe;Ufa-Theater Weinbergsweg;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;2,063900319;3,279221018;0,084436
Aus erster Ehe;Ufa-Theater Weißensee;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,883824622;1,404261751;0,036158052
Die vier Gesellen;Union-Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,549768487;0,873497794;0,022491518
So weit geht die Liebe nicht;Universum am Lehniner Platz;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;2,521916554;4,006938559;0,103173852
Musik für dich;Universum-Lichtspiele;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,303223711;0,481775965;0,012405152
Der Postmeister;Weidenhof-Lichtspiele (Tageskino);Dienstag, 15. September 1942;Y;;;4;0,794423303;3,177693213;1;1;0,109842899;0,349047035;0,008987542
Schabernack;Welt-Kino;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;1,58892052;2,524550975;0,065004153
Hauptsache glücklich;Wittelsbach-Palast;Dienstag, 15. September 1942;Y;;;2;0,794423303;1,588846606;1;1;0,762386133;1,21131462;0,031189895
Schabernack;Ala-Film-Palast;Mittwoch, 16. September 1942;Y;;;2;0,84235012;1,684700241;1;1;0,853565291;1,438001651;0,037026814
Anschlag auf Baku;Alhambra-Lichtspiele;Mittwoch, 16. September 1942;Y;;;2;0,84235012;1,684700241;1;1;1,008415124;1,698877203;0,043744046
Anschlag auf Baku;Alhambra-Palast;Mittwoch, 16. September 1942;Y;;;2;0,84235012;1,684700241;1;1;1,416457616;2,386306487;0,061444524
Kleine Residenz;Alhambra, Film- und Bühnenschau;Mittwoch, 16. September 1942;Y;;;2;0,84235012;1,684700241;1;1;1,221720483;2,058232792;0,05299702
Anschlag auf Baku;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 16. September 1942;Y;;;2;0,84235012;1,684700241;1;1;1,11455202;1,877686056;0,048348159
Die drei Codonas;Amor-Lichtspiele;Mittwoch, 16. September 1942;Y;;;2;0,84235012;1,684700241;1;1;0,347141768;0,58482982;0,015058665
Anschlag auf Baku;Arkadia-Lichtspiele;Mittwoch, 16. September 1942;Y;;;2;0,84235012;1,684700241;1;1;0,319404048;0,538100076;0,01385543
NOT AVAILABLE;Astra-Lichtspiele;Mittwoch, 16. September 1942;;;;;0,84235012;;;;0,413544188;0;0
Reifende Mädchen;Atrium;Mittwoch, 16. September 1942;Y;;;2;0,84235012;1,684700241;1;1;0;0;0
Reifende Mädchen;B.-L. (Bavaria Lichtspiele);Mittwoch, 16. September 1942;Y;;;4;0,84235012;3,369400481;1;1;0;0;0
NOT AVAILABLE;Beba-Palast;Mittwoch, 16. September 1942;;;;;0,84235012;;;;0,21668661;0;0
NOT AVAILABLE;Beusselpalast;Mittwoch, 16. September 1942;;;;;0,84235012;;;;0,302593309;0;0
