﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Schüsse an der Grenze;Ufa-Theater Kurfürstendamm;Sonntag, 10. September 1933;Y;;;3;1,976618127;5,929854382;1;1;0;0;0
Ein gewisser Herr Gran;Ufa-Theater Turmstraße;Sonntag, 10. September 1933;Y;;;3;1,976618127;5,929854382;1;1;2,255013542;13,37190193;0,072366586
Die Fahrt ins Grüne;Ufa-Theater Weinbergsweg;Sonntag, 10. September 1933;Y;;;3;1,976618127;5,929854382;1;1;2,065445276;12,24778972;0,066283071
Saison in Kairo;Ufa-Theater Weißensee;Sonntag, 10. September 1933;Y;;;3;1,976618127;5,929854382;1;1;0,88322447;5,237392495;0,028343927
Das Familien-Album (Cläre Rommer);Union-Lichtspiele;Sonntag, 10. September 1933;N;;SHORT;3;1,976618127;;1;;0,607933726;0;0
Kleiner Mann, was nun?;Union-Lichtspiele;Sonntag, 10. September 1933;Y;;;3;1,976618127;5,929854382;1;1;0,607933726;3,604958471;0,019509456
Ein gewisser Herr Gran;Universum am Lehniner Platz;Sonntag, 10. September 1933;Y;;;3;1,976618127;5,929854382;1;1;2,523804365;14,96579237;0,080992465
Tiger-Hai - Der Fischer von San Diego;Universum-Lichtspiele;Sonntag, 10. September 1933;N;;Y;3;1,976618127;5,929854382;1;0,7;0,299665445;1,243880718;0,006731683
Was wissen denn Männer?;Universum-Lichtspiele;Sonntag, 10. September 1933;N;;N;3;1,976618127;5,929854382;1;0,3;0,299665445;0,533091736;0,002885007
Saison in Kairo;Weidenhof-Lichtspiele (Tageskino);Sonntag, 10. September 1933;Y;;;4;1,976618127;7,906472509;1;1;0,109925123;0,869119967;0,004703538
Frauengefängnis;Welt-Kino;Sonntag, 10. September 1933;N;;Y;4;1,976618127;7,906472509;1;0,7;1,64386809;9,098038502;0,049237123
Helden des Alltags;Welt-Kino;Sonntag, 10. September 1933;N;;N;4;1,976618127;7,906472509;1;0,3;1,64386809;3,899159358;0,021101624
Ein gewisser Herr Gran;Wittelsbach-Palast;Sonntag, 10. September 1933;Y;;;4;1,976618127;7,906472509;1;1;0,709256014;5,607713176;0,030348043
Saison in Kairo;Ala-Film-Palast;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;0,757049546;1,145662429;0,006200141
NOT AVAILABLE;Alhambra-Lichtspiele;Montag, 11. September 1933;;;;;0,75666278;;;;0;0;0
Madame Butterfly;Alhambra-Palast;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;1,013222877;2,300004119;0,012447253
Die Nacht der großen Liebe;Alhambra, Film- und Bühnenschau;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;1,261749243;2,864156072;0,015500353
Meine Frau - seine Frau;Alhambra, Film- und Bühnenschau;Montag, 11. September 1933;N;;SHORT;3;0,75666278;2,269988341;1;0,3;1,261749243;0;0
Heimat am Rhein;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;1,098983591;2,494679939;0,013500807
Ein gewisser Herr Gran;Amor-Lichtspiele;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,336466465;0,763774953;0,004133427
Fräulein Hoffmanns Erzählungen;Arkadia-Lichtspiele;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,336466465;0,763774953;0,004133427
Die Nacht der großen Liebe;Astra-Lichtspiele;Montag, 11. September 1933;Y;;;5;0,75666278;3,783313902;1;1;0,420583081;1,591197818;0,008611307
NOT AVAILABLE;Atrium;Montag, 11. September 1933;;;;;0,75666278;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Montag, 11. September 1933;;;;;0,75666278;;;;0;0;0
Dienstmann 63;Beba-Palast;Montag, 11. September 1933;N;;SHORT;2;0,75666278;1,513325561;1;;0,210310658;0;0
Gräfin Mariza;Beba-Palast;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;0,210310658;0,318268494;0,001722418
NOT AVAILABLE;Beusselpalast;Montag, 11. September 1933;;;;;0,75666278;;;;0,323848972;0;0
Die Nacht der großen Liebe;BTL Biophon Theater Lichtspiele;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,935204716;2,122903801;0,011488814
Meine Frau - seine Frau;BTL Biophon Theater Lichtspiele;Montag, 11. September 1933;N;;SHORT;3;0,75666278;2,269988341;1;0,3;0,935204716;0;0
Die verlorene Melodie;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 11. September 1933;N;;SHORT;3;0,75666278;2,269988341;1;;0,615026286;0;0
Saison in Kairo;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,615026286;1,3961025;0,007555483
Heimkehr ins Glück;Deutsche Lichtspiele;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,143380596;0,325472281;0,001761404
Die Nacht der großen Liebe;Elysium-Lichtspiele;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;1,485422973;3,37189283;0,018248143
Anna und Elisabeth;Film-Palast;Montag, 11. September 1933;N;;N;2;0,75666278;1,513325561;1;0,3;0,252349849;0,114566243;0,000620014
Kind, ich freu mich auf Dein Kommen;Film-Palast;Montag, 11. September 1933;N;;Y;2;0,75666278;1,513325561;1;0,7;0,252349849;0,267321233;0,0014467
Der Mut zum Glück;Filmbühne Tegel;Montag, 11. September 1933;N;;Y;2;0,75666278;1,513325561;1;0,7;1,072486857;1,136115242;0,006148473
Zigeuner der Nacht;Filmbühne Tegel;Montag, 11. September 1933;N;;N;2;0,75666278;1,513325561;1;0,3;1,072486857;0,486906532;0,00263506
Ein gewisser Herr Gran;Filmpalast Ballschmieder;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,757049546;1,718493643;0,009300212
Die kalte Mamsell;Fortuna-Lichtspiele;Montag, 11. September 1933;N;;Y;3;0,75666278;2,269988341;1;0,7;0,162364187;0,257995368;0,00139623
Ein süßes Geheimnis;Fortuna-Lichtspiele;Montag, 11. September 1933;N;;N;3;0,75666278;2,269988341;1;0,3;0,162364187;0,110569443;0,000598384
Heimkehr ins Glück;Humboldt-Theater;Montag, 11. September 1933;Y;;;4;0,75666278;3,026651122;1;1;1,044728373;3,162028304;0,017112389
Madame Butterfly;Kant-Lichtspiele;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,681898996;1,547902772;0,008377001
Ein gewisser Herr Gran;Kristallpalast;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;1,442982316;3,275553035;0,017726767
Liebe muß verstanden sein;Lichtspielhaus;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,40544209;0,920348818;0,00498078
Wie werde ich energisch?;Lichtspielhaus;Montag, 11. September 1933;N;;SHORT;3;0,75666278;;1;;0,40544209;0;0
Die blonde Christl;Marga-Lichtspiele;Montag, 11. September 1933;N;;Y;2;0,75666278;1,513325561;1;0,7;0,210081249;0,222544927;0,001204377
Mädchen, die spurlos verschwinden (Kampf um Blond);Marga-Lichtspiele;Montag, 11. September 1933;N;;N;2;0,75666278;1,513325561;1;0,3;0,210081249;0,095376397;0,000516162
Kleiner Mann, was nun?;Odeum-Lichtspiele;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;0,820137008;1,241134298;0,00671682
NOT AVAILABLE;Orpheum-Theater;Montag, 11. September 1933;;;;;0,75666278;;;;0,830842759;0;0
Der große Käfig;Palast-Theater;Montag, 11. September 1933;N;;N;2;0,75666278;1,513325561;1;0,3;0,846633742;0,384369745;0,002080147
Heimkehr ins Glück;Palast-Theater;Montag, 11. September 1933;N;;Y;2;0,75666278;1,513325561;1;0,7;0,846633742;0,896862738;0,004853677
Saison in Kairo;Pharus-Lichtspiele;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,88322447;2,00490925;0,010850247
Saison in Kairo;Piccadilly-Theater;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;1,697626255;3,853591806;0,02085502
NOT AVAILABLE;Roland-Lichtspiele;Montag, 11. September 1933;;;;;0,75666278;;;;0;0;0
Kleiner Mann, was nun?;Splendid ;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,73307631;1,664074678;0,009005705
Der Sohn des Rajah;Tivoli-Lichtspiele;Montag, 11. September 1933;N;;N;2;0,75666278;1,513325561;1;0,3;1,038419627;0,471440089;0,002551358
Heimat am Rhein;Tivoli-Lichtspiele;Montag, 11. September 1933;N;;Y;2;0,75666278;1,513325561;1;0,7;1,038419627;1,100026875;0,005953169
Ein gewisser Herr Gran;Ufa-Palast;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;2,717616696;4,112638811;0,022256941
SOS Eisberg;Ufa-Palast am Zoo;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;0;0;0
Ein gewisser Herr Gran;Ufa-Palast Königstadt;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;1,696211566;2,56692032;0,013891761
Ein gewisser Herr Gran;Ufa-Pavillon;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,648462641;1,472002636;0,007966242
Ein gewisser Herr Gran;Ufa-Theater Alexanderplatz;Montag, 11. September 1933;Y;;;5;0,75666278;3,783313902;1;1;1,451470448;5,491368324;0,029718404
Ein gewisser Herr Gran;Ufa-Theater Colosseum;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;1,980563964;2,997238071;0,016220571
Ein gewisser Herr Gran;Ufa-Theater Friedrichshain;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;1,590109925;2,406353994;0,013022801
Leise flehen meine Lieder;Ufa-Theater Gloriapalast;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;0;0;0
Ein gewisser Herr Gran;Ufa-Theater Kammerlichtspiele;Montag, 11. September 1933;Y;;;4;0,75666278;3,026651122;1;1;2,000369603;6,054420904;0,032765554
Schüsse an der Grenze;Ufa-Theater Kurfürstendamm;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;0;0;0
Ein gewisser Herr Gran;Ufa-Theater Turmstraße;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;2,255013542;3,412569633;0,018468279
Die Fahrt ins Grüne;Ufa-Theater Weinbergsweg;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;2,065445276;3,125691132;0,016915739
Saison in Kairo;Ufa-Theater Weißensee;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;0,88322447;1,336606167;0,007233498
Das Familien-Album (Cläre Rommer);Union-Lichtspiele;Montag, 11. September 1933;N;;SHORT;3;0,75666278;;1;;0,607933726;0;0
Kleiner Mann, was nun?;Union-Lichtspiele;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,607933726;1,380002471;0,007468352
Ein gewisser Herr Gran;Universum am Lehniner Platz;Montag, 11. September 1933;Y;;;2;0,75666278;1,513325561;1;1;2,523804365;3,819337657;0,020669642
Tiger-Hai - Der Fischer von San Diego;Universum-Lichtspiele;Montag, 11. September 1933;N;;Y;2;0,75666278;1,513325561;1;0,7;0,299665445;0,317443965;0,001717956
Was wissen denn Männer?;Universum-Lichtspiele;Montag, 11. September 1933;N;;N;2;0,75666278;1,513325561;1;0,3;0,299665445;0,136047413;0,000736267
Saison in Kairo;Weidenhof-Lichtspiele (Tageskino);Montag, 11. September 1933;Y;;;5;0,75666278;3,783313902;1;1;0,109925123;0,415881248;0,002250683
Frauengefängnis;Welt-Kino;Montag, 11. September 1933;N;;Y;2;0,75666278;1,513325561;1;0,7;1,64386809;1,741395319;0,009424152
Helden des Alltags;Welt-Kino;Montag, 11. September 1933;N;;N;2;0,75666278;1,513325561;1;0,3;1,64386809;0,74631228;0,004038922
Ein gewisser Herr Gran;Wittelsbach-Palast;Montag, 11. September 1933;Y;;;3;0,75666278;2,269988341;1;1;0,709256014;1,610002883;0,008713077
Der große Käfig;Ala-Film-Palast;Dienstag, 12. September 1933;N;;Y;2;0,794423303;1,588846606;1;0,7;0,757049546;0,841984921;0,004556687
Der Sohn des Rajah;Ala-Film-Palast;Dienstag, 12. September 1933;N;;N;2;0,794423303;1,588846606;1;0,3;0,757049546;0,360850681;0,001952866
NOT AVAILABLE;Alhambra-Lichtspiele;Dienstag, 12. September 1933;;;;;0,794423303;;;;0;0;0
Saison in Kairo;Alhambra-Palast;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;1,013222877;2,414783595;0,013068421
Hugos Nachtarbeit;Alhambra, Film- und Bühnenschau;Dienstag, 12. September 1933;N;;SHORT;3;0,794423303;2,383269909;1;;1,261749243;0;0
Schüsse an der Grenze;Alhambra, Film- und Bühnenschau;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;1,261749243;3,007089005;0,016273883
Heimat am Rhein;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;1,098983591;2,619174523;0,014174552
Saison in Kairo;Amor-Lichtspiele;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,336466465;0,801890401;0,004339702
Roman einer Nacht;Arkadia-Lichtspiele;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,336466465;0,801890401;0,004339702
Ein gewisser Herr Gran;Astra-Lichtspiele;Dienstag, 12. September 1933;Y;;;5;0,794423303;3,972116516;1;1;0,420583081;1,670605003;0,009041046
NOT AVAILABLE;Atrium;Dienstag, 12. September 1933;;;;;0,794423303;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Dienstag, 12. September 1933;;;;;0,794423303;;;;0;0;0
Die blonde Christl;Beba-Palast;Dienstag, 12. September 1933;N;;N;2;0,794423303;1,588846606;1;0,3;0,210310658;0,100245413;0,000542512
Ja, treu ist die Soldatenliebe;Beba-Palast;Dienstag, 12. September 1933;N;;Y;2;0,794423303;1,588846606;1;0,7;0,210310658;0,233905963;0,001265862
NOT AVAILABLE;Beusselpalast;Dienstag, 12. September 1933;;;;;0,794423303;;;;0,323848972;0;0
Ein gewisser Herr Gran;BTL Biophon Theater Lichtspiele;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,935204716;2,228845258;0,012062153
Grüne Vagabunden;BTL Biophon Theater Lichtspiele;Dienstag, 12. September 1933;N;;SHORT;3;0,794423303;2,383269909;1;;0,935204716;0;0
Das kommt davon;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 12. September 1933;N;;SHORT;3;0,794423303;;1;;0,615026286;0;0
Roman einer Nacht;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,615026286;1,465773642;0,007932532
Roman einer Nacht;Deutsche Lichtspiele;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,143380596;0,34171466;0,001849305
Die Nacht der großen Liebe;Elysium-Lichtspiele;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;1,485422973;3,540163874;0,019158798
Betragen ungenügend;Film-Palast;Dienstag, 12. September 1933;N;;Y;2;0,794423303;1,588846606;1;0,7;0,252349849;0,28066164;0,001518896
Steckbrief Z 48 (Gehetzte Menschen);Film-Palast;Dienstag, 12. September 1933;N;;N;2;0,794423303;1,588846606;1;0,3;0,252349849;0,12028356;0,000650955
Der Mut zum Glück;Filmbühne Tegel;Dienstag, 12. September 1933;N;;Y;2;0,794423303;1,588846606;1;0,7;1,072486857;1,192811972;0,006455307
Zigeuner der Nacht;Filmbühne Tegel;Dienstag, 12. September 1933;N;;N;2;0,794423303;1,588846606;1;0,3;1,072486857;0,511205131;0,00276656
Ein gewisser Herr Gran;Filmpalast Ballschmieder;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,757049546;1,804253403;0,00976433
NOT AVAILABLE;Fortuna-Lichtspiele;Dienstag, 12. September 1933;;;;;0,794423303;;;;0,162364187;0;0
Die Nacht der großen Liebe;Humboldt-Theater;Dienstag, 12. September 1933;Y;;;4;0,794423303;3,177693213;1;1;1,044728373;3,319826261;0,017966367
Meine Frau - seine Frau;Humboldt-Theater;Dienstag, 12. September 1933;N;;SHORT;4;0,794423303;3,177693213;1;0,3;1,044728373;0;0
Saison in Kairo;Kant-Lichtspiele;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,681898996;1,625149359;0,008795047
Wie werde ich energisch?;Kant-Lichtspiele;Dienstag, 12. September 1933;N;;SHORT;3;0,794423303;;1;;0,681898996;0;0
Ein gewisser Herr Gran;Kristallpalast;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;1,442982316;3,439016334;0,018611404
Das wahre Gesicht Afrikas;Lichtspielhaus;Dienstag, 12. September 1933;N;;N;3;0,794423303;2,383269909;1;0,3;0,40544209;0,28988338;0,001568802
Ein Lied geht um die Welt;Lichtspielhaus;Dienstag, 12. September 1933;N;;Y;3;0,794423303;2,383269909;1;0,7;0,40544209;0,676394553;0,003660539
Die Nacht im Forsthaus;Marga-Lichtspiele;Dienstag, 12. September 1933;N;;Y;2;0,794423303;1,588846606;1;0,7;0,210081249;0,233650816;0,001264481
Tom Keene und sein kleiner Kamerad;Marga-Lichtspiele;Dienstag, 12. September 1933;N;;N;2;0,794423303;1,588846606;1;0,3;0,210081249;0,100136064;0,00054192
Der große Käfig;Odeum-Lichtspiele;Dienstag, 12. September 1933;N;;Y;3;0,794423303;2,383269909;1;0,7;0,820137008;1,368225497;0,007404617
Der Ritter vom Steuer;Odeum-Lichtspiele;Dienstag, 12. September 1933;N;;N;3;0,794423303;2,383269909;1;0,3;0,820137008;0,586382356;0,003173407
NOT AVAILABLE;Orpheum-Theater;Dienstag, 12. September 1933;;;;;0,794423303;;;;0,830842759;0;0
Die Tänzerin von Sanssouci;Palast-Theater;Dienstag, 12. September 1933;N;;Y;2;0,794423303;1,588846606;1;0,7;0,846633742;0,941619804;0,005095895
Frauengefängnis;Palast-Theater;Dienstag, 12. September 1933;N;;N;2;0,794423303;1,588846606;1;0,3;0,846633742;0,403551344;0,002183955
Die Fahrt ins Grüne;Pharus-Lichtspiele;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,88322447;2,104962303;0,011391718
Seifenblasen;Pharus-Lichtspiele;Dienstag, 12. September 1933;N;;SHORT;3;0,794423303;2,383269909;1;0,3;0,88322447;0;0
Saison in Kairo;Piccadilly-Theater;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;1,697626255;4,04590157;0,02189577
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 12. September 1933;;;;;0,794423303;;;;0;0;0
Liebe muß verstanden sein;Splendid ;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,73307631;1,747118712;0,009455126
Der Sohn des Rajah;Tivoli-Lichtspiele;Dienstag, 12. September 1933;N;;N;2;0,794423303;1,588846606;1;0,3;1,038419627;0,49496685;0,002678681
Heimat am Rhein;Tivoli-Lichtspiele;Dienstag, 12. September 1933;N;;Y;2;0,794423303;1,588846606;1;0,7;1,038419627;1,15492265;0,006250256
Ein gewisser Herr Gran;Ufa-Palast;Dienstag, 12. September 1933;Y;;;2;0,794423303;1,588846606;1;1;2,717616696;4,317876064;0,023367652
SOS Eisberg;Ufa-Palast am Zoo;Dienstag, 12. September 1933;Y;;;2;0,794423303;1,588846606;1;1;0;0;0
Ein gewisser Herr Gran;Ufa-Palast Königstadt;Dienstag, 12. September 1933;Y;;;2;0,794423303;1,588846606;1;1;1,696211566;2,69501999;0,014585015
Ein gewisser Herr Gran;Ufa-Pavillon;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,648462641;1,545461501;0,008363789
Ein gewisser Herr Gran;Ufa-Theater Alexanderplatz;Dienstag, 12. September 1933;Y;;;5;0,794423303;3,972116516;1;1;1,451470448;5,765409737;0,031201472
Ein gewisser Herr Gran;Ufa-Theater Colosseum;Dienstag, 12. September 1933;Y;;;2;0,794423303;1,588846606;1;1;1,980563964;3,146812332;0,017030043
Ein gewisser Herr Gran;Ufa-Theater Friedrichshain;Dienstag, 12. September 1933;Y;;;2;0,794423303;1,588846606;1;1;1,590109925;2,526440758;0,013672692
Leise flehen meine Lieder;Ufa-Theater Gloriapalast;Dienstag, 12. September 1933;Y;;;2;0,794423303;1,588846606;1;1;0;0;0
Sonnenstrahl;Ufa-Theater Kammerlichtspiele;Dienstag, 12. September 1933;Y;;;4;0,794423303;3,177693213;1;1;2,000369603;6,356560911;0,034400687
Sehnsucht ohne Ende;Ufa-Theater Kurfürstendamm;Dienstag, 12. September 1933;Y;;;2;0,794423303;1,588846606;1;1;0;0;0
Ein gewisser Herr Gran;Ufa-Theater Turmstraße;Dienstag, 12. September 1933;Y;;;2;0,794423303;1,588846606;1;1;2,255013542;3,582870612;0,01938992
Die Fahrt ins Grüne;Ufa-Theater Weinbergsweg;Dienstag, 12. September 1933;Y;;;2;0,794423303;1,588846606;1;1;2,065445276;3,281675718;0,017759902
Saison in Kairo;Ufa-Theater Weißensee;Dienstag, 12. September 1933;Y;;;2;0,794423303;1,588846606;1;1;0,88322447;1,403308202;0,007594479
Liebe muß verstanden sein;Union-Lichtspiele;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,607933726;1,448870157;0,007841053
Wie werde ich energisch?;Union-Lichtspiele;Dienstag, 12. September 1933;N;;SHORT;3;0,794423303;;1;;0,607933726;0;0
Ein gewisser Herr Gran;Universum am Lehniner Platz;Dienstag, 12. September 1933;Y;;;2;0,794423303;1,588846606;1;1;2,523804365;4,009938;0,021701141
Betragen ungenügend;Universum-Lichtspiele;Dienstag, 12. September 1933;N;;N;2;0,794423303;1,588846606;1;0,3;0,299665445;0,142836728;0,000773009
Die Himmelsflotte;Universum-Lichtspiele;Dienstag, 12. September 1933;N;;Y;2;0,794423303;1,588846606;1;0,7;0,299665445;0,333285698;0,001803689
Menschen im Hotel;Weidenhof-Lichtspiele (Tageskino);Dienstag, 12. September 1933;N;;Y;5;0,794423303;3,972116516;1;0,7;0,109925123;0,305644779;0,0016541
Wien, du Stadt der Lieder;Weidenhof-Lichtspiele (Tageskino);Dienstag, 12. September 1933;N;;N;5;0,794423303;3,972116516;1;0,3;0,109925123;0,13099062;0,0007089
Frauengefängnis;Welt-Kino;Dienstag, 12. September 1933;N;;Y;2;0,794423303;1,588846606;1;0,7;1,64386809;1,828297965;0,009894455
Helden des Alltags;Welt-Kino;Dienstag, 12. September 1933;N;;N;2;0,794423303;1,588846606;1;0,3;1,64386809;0,783556271;0,004240481
Ein gewisser Herr Gran;Wittelsbach-Palast;Dienstag, 12. September 1933;Y;;;3;0,794423303;2,383269909;1;1;0,709256014;1,690348516;0,009147895
Der große Käfig;Ala-Film-Palast;Mittwoch, 13. September 1933;N;;Y;2;0,84235012;1,684700241;1;0,7;0,757049546;0,892781087;0,004831588
Der Sohn des Rajah;Ala-Film-Palast;Mittwoch, 13. September 1933;N;;N;2;0,84235012;1,684700241;1;0,3;0,757049546;0,382620466;0,002070681
NOT AVAILABLE;Alhambra-Lichtspiele;Mittwoch, 13. September 1933;;;;;0,84235012;;;;0;0;0
Saison in Kairo;Alhambra-Palast;Mittwoch, 13. September 1933;Y;;;3;0,84235012;2,527050361;1;1;1,013222877;2,560465237;0,013856827
Hugos Nachtarbeit;Alhambra, Film- und Bühnenschau;Mittwoch, 13. September 1933;N;;SHORT;3;0,84235012;2,527050361;1;;1,261749243;0;0
Schüsse an der Grenze;Alhambra, Film- und Bühnenschau;Mittwoch, 13. September 1933;Y;;;3;0,84235012;2,527050361;1;1;1,261749243;3,188503881;0,017255671
Heimat am Rhein;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 13. September 1933;Y;;;3;0,84235012;2,527050361;1;1;1,098983591;2,77718688;0,015029689
Saison in Kairo;Amor-Lichtspiele;Mittwoch, 13. September 1933;Y;;;3;0,84235012;2,527050361;1;1;0,336466465;0,850267702;0,004601512
Roman einer Nacht;Arkadia-Lichtspiele;Mittwoch, 13. September 1933;Y;;;3;0,84235012;2,527050361;1;1;0,336466465;0,850267702;0,004601512
Ein gewisser Herr Gran;Astra-Lichtspiele;Mittwoch, 13. September 1933;Y;;;5;0,84235012;4,211750602;1;1;0,420583081;1,771391045;0,009586484
NOT AVAILABLE;Atrium;Mittwoch, 13. September 1933;;;;;0,84235012;;;;0;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Mittwoch, 13. September 1933;;;;;0,84235012;;;;0;0;0
Die blonde Christl;Beba-Palast;Mittwoch, 13. September 1933;N;;N;2;0,84235012;1,684700241;1;0,3;0,210310658;0,106293125;0,000575241
Ja, treu ist die Soldatenliebe;Beba-Palast;Mittwoch, 13. September 1933;N;;Y;2;0,84235012;1,684700241;1;0,7;0,210310658;0,248017291;0,00134223
NOT AVAILABLE;Beusselpalast;Mittwoch, 13. September 1933;;;;;0,84235012;;;;0,323848972;0;0
Ein gewisser Herr Gran;BTL Biophon Theater Lichtspiele;Mittwoch, 13. September 1933;Y;;;3;0,84235012;2,527050361;1;1;0,935204716;2,363309414;0,012789851
Grüne Vagabunden;BTL Biophon Theater Lichtspiele;Mittwoch, 13. September 1933;N;;SHORT;3;0,84235012;2,527050361;1;;0,935204716;0;0
Das kommt davon;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 13. September 1933;N;;SHORT;3;0,84235012;;1;;0,615026286;0;0
Roman einer Nacht;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 13. September 1933;Y;;;3;0,84235012;2,527050361;1;1;0,615026286;1,554202399;0,008411094
Roman einer Nacht;Deutsche Lichtspiele;Mittwoch, 13. September 1933;Y;;;3;0,84235012;2,527050361;1;1;0,143380596;0,362329986;0,001960872
Die Nacht der großen Liebe;Elysium-Lichtspiele;Mittwoch, 13. September 1933;Y;;;3;0,84235012;2,527050361;1;1;1,485422973;3,75373866;0,020314631
Betragen ungenügend;Film-Palast;Mittwoch, 13. September 1933;N;;Y;2;0,84235012;1,684700241;1;0,7;0,252349849;0,297593696;0,001610529
Steckbrief Z 48 (Gehetzte Menschen);Film-Palast;Mittwoch, 13. September 1933;N;;N;2;0,84235012;1,684700241;1;0,3;0,252349849;0,127540155;0,000690227
Der Mut zum Glück;Filmbühne Tegel;Mittwoch, 13. September 1933;N;;Y;2;0,84235012;1,684700241;1;0,7;1,072486857;1,264773206;0,00684475
Zigeuner der Nacht;Filmbühne Tegel;Mittwoch, 13. September 1933;N;;N;2;0,84235012;1,684700241;1;0,3;1,072486857;0,54204566;0,002933464
Ein gewisser Herr Gran;Filmpalast Ballschmieder;Mittwoch, 13. September 1933;Y;;;3;0,84235012;2,527050361;1;1;0,757049546;1,913102328;0,010353403
NOT AVAILABLE;Fortuna-Lichtspiele;Mittwoch, 13. September 1933;;;;;0,84235012;;;;0,162364187;0;0
Die Nacht der großen Liebe;Humboldt-Theater;Mittwoch, 13. September 1933;Y;;;4;0,84235012;3,369400481;1;1;1,044728373;3,520108284;0,019050261
