﻿Date; Location ;Venue;Title;Speaker;Organizer;Source
29/01/1904; Middelburg ;Schuttershof;Forceeren;J. H. Cuneaus;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://krantenbankzeeland.nl/issue/mco/1904-01-29/edition/0/page/4
02/02/1904; Nieuwerkerk ;Bij J. Lievense;Bezoek aan een Engelsche kolenmijn;*;Maatschappij tot Nut van 't Algemeen;https://krantenbankzeeland.nl/issue/zni/1904-02-02/edition/0/page/3
02/02/1904; Zutphen ;Societeitsgebouw;De Siboga-expeditie (onderzoekingen in de diepten der zeeen);Prof. Dr. Max Weber;Volksbond;https://resolver.kb.nl/resolve?urn=MMRAZ02:000366021:mpeg21:a00023
02/02/1904; s-Gravenhage ;Toussaintkade 11a;Beweging van voorwerpen zonder aanraking;H. W. de Fremerij;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=MMKB27:017828031:mpeg21:a00060
04/02/1904; Amsterdam ;Odeon;Michelangelo's kunst en karakter;P. H. Hugenholtz Jr.;Algemeen Nederlandsch Diamantbewerkersbond;https://resolver.kb.nl/resolve?urn=ddd:011127705:mpeg21:a0015
17/02/1904; Deventer ;Café Bellevue;Groenten- en Fruitteelt;H. de Greeff;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://proxy.archieven.nl/0/88231AE1EFE3479E8F3171E2853E3407
18/02/1904; Enkhuizen ;Volkskoffiehuis;Zien zonder oogen en hooren zonder ooren;H. W. de Fremerij;Spiritualistisch Leesgezelschap;https://proxy.archieven.nl/0/C21D85CEE15341A2A7C224809A8A48A1
19/02/1904; Deventer ;Gebouw Volksbond;Waar komen de koloniale waren vandaan?;R. Schuiling;Volksbond;https://proxy.archieven.nl/0/EB0CBAD6FE60432E860AF732BD5CC7F3
25/02/1904; Nijmegen ;Hotel du Soleil;Sumatra;G. E. V. L. van Zuijlen;Vereeniging Oost en West;https://hdl.handle.net/21.12122/1584736605
27/02/1904; Delft ;Stads Doelen;Korea;Freule A. von Schmidt auf Altenstadt;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=MMKB08:000120534:mpeg21:a0006
28/02/1904; s-Gravenhage ;Toussainthuis;Napoleon I;J. C. van der Grijp;*;https://resolver.kb.nl/resolve?urn=MMKB04:000131126:mpeg21:a0074
29/02/1904;  Middelburg  ;*;Dwars door Sumatra;Dr. J. F. van Bemmelen;Natuurkundig Gezelschap;https://krantenbankzeeland.nl/issue/mco/1903-10-03/edition/0/page/4
29/02/1904; Groningen ;Concerthuis;De opgravingen te Argos;Dr. C. W. Vollgraff;Natuurkundig Genootschap;https://resolver.kb.nl/resolve?urn=ddd:010891307:mpeg21:a0078
01/03/1904; Leeuwarden ;Zaal Visser;Nederlandsche opgravingen te Argos;Dr. C. W. Vollgraff;Friesch Genootschap;https://resolver.kb.nl/resolve?urn=ddd:010596925:mpeg21:a0055
01/03/1904; Zaandam ;Café Cambrinus;Snijbloemen;J. H. Cuneaus;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://proxy.archieven.nl/0/BD3980B68C71425CBFB4787621ED427A
02/03/1904; Eindhoven ;Voorzaal van den Heer A. J. Michielsen;(lezing met lichtbeelden);H. de Greeff;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://resolver.kb.nl/resolve?urn=MMRHCE01:000049562:mpeg21:a0063
04/03/1904; Oudelande ;Herberg van Wed. Lous;Het snoeien der vrucht boomen;J. P. M. Camman;Landbouw Vereeniging ;https://krantenbankzeeland.nl/issue/gco/1904-02-27/edition/0/page/4
06/03/1904; Amsterdam ;Eensgezindheid;Geestfotografieen;H. W. de Fremerij;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=ddd:010128692:mpeg21:a0064
06/03/1904; s-Gravenhage ;Toussainthuis;Napoleon I;J. C. van der Grijp;*;https://resolver.kb.nl/resolve?urn=MMKB27:017828063:mpeg21:a00034
06/03/1904; Gorredijk ;Hotel Poppes;Enkele merkwaardigheden uit 't leven van planten en dieren;J. J. Hof;*;https://resolver.kb.nl/resolve?urn=ddd:010735758:mpeg21:a0072
09/03/1904; Nijmegen ;Nutszaal;Zien zonder oogen en hooren zonder ooren;H. W. de Fremerij;Spiritische Lezingen;https://hdl.handle.net/21.12122/546456130
10/03/1904; s-Gravenhage ;Diligentia;Centraal Timor;F. Fokkens;Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=MMKB04:000131167:mpeg21:a0124
12/03/1904; Rotterdam ;Caledonia;Iets over primietive kunst en valsche schoonheidsidealen;Dr. Johanna de Jongh;Vereeniging ter behartiging van de Belangen der vrouw.;https://resolver.kb.nl/resolve?urn=KBDDD02:000202197:mpeg21:a0082
15/03/1904; Zutphen ;Societeitsgebouw;Iets over de sterren;J. H. Nort;Volksbond;https://resolver.kb.nl/resolve?urn=MMRAZ02:000366059:mpeg21:a00020
19/03/1904; Den Helder ;Café Central;Versieringskunst en Kunstnijverheid;M. D. van Dijk;Heldersch Komitee voor Volkslezingen;https://kranten.archiefalkmaar.nl/issue/VB/1904-03-16/edition/0/page/2
22/03/1904; Amsterdam ;Nutszaal;Verbeterde kleding in verband met versieringskunst;Mevr. D. van Someren Brand;Vereeniging  voor  Verbetering  van Vrouwenkleding;https://resolver.kb.nl/resolve?urn=ddd:110554341:mpeg21:a0034
23/03/1904; Nijmegen ;Nutszaal;De tafeldans of beweging van voorwerpen zonder aanraking;H. W. de Fremerij;Spiritische Lezingen;https://hdl.handle.net/21.12122/546456130
30/03/1904; Schiedam ;Musis Sacrum;Passiespelen te Oberammergau;Chr. Niessink;Nederlandsche Protestantenbond;https://schiedam.courant.nu/issue/SC/1904-03-29/edition/0/page/4
30/03/1904; Breda ;Concordia;Korea en Manchoereie;Freule A. von Schmidt auf Altenstadt;Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=MMSAB04:000323048:mpeg21:a00018
30/03/1904; Nijmegen ;Nutszaal;Geestfotografieen;H. W. de Fremerij;Spiritische Lezingen;https://hdl.handle.net/21.12122/546456130
03/04/1904; Heerenveen ;Aurora;(lezing met lichtbeelden) Multatuli-avond;J. A. Bruins;Kiesvereeniging Recht Door Zee;https://resolver.kb.nl/resolve?urn=ddd:010735765:mpeg21:a0085
07/04/1904; Amsterdam ;American Hotel;Naar 't land der Koppensnellers;F. Fokkens;Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=ddd:010647679:mpeg21:a0043
09/04/1904; s-Gravenhage ;Gebouw der Leesinrichting;Een wandeling door de oppervlakte van de maan met lichtbeelden naar de maanfotografieen van Puiseux en Loewy;G. C. A. Fabius;Nederlandsche Vereeniging voor Weer- en Sterrekunde;https://resolver.kb.nl/resolve?urn=MMKB15:000752167:mpeg21:a00031
22/04/1904; Zwolle ;Odeon;De stedententoonstelling  te Dresden van 1903;W. Cool Jr.;Maatschappij voor Nijverheid;https://resolver.kb.nl/resolve?urn=MMHCO01:000077175:mpeg21:a0048
21/06/1904; Amsterdam ;De Vrije Gemeente (Weteringschans);De Menschelijke Aura;Dr. J. J. Hallo;Theosophische Vereeniging;https://resolver.kb.nl/resolve?urn=ddd:011165384:mpeg21:a0021
31/10/1904; Nijmegen ;Societeit Burgerlust;Een en ander over bacterie;C. G. Baert;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546457832
03/11/1904; Amsterdam ;Handwerkers Vriendenkring;William Morris en zijn werk;Henri Polak;Algemeen Nederlandsch Diamantbewerkersbond;https://resolver.kb.nl/resolve?urn=ddd:011127935:mpeg21:a0011
11/11/1904; Groningen ;Concerthuis;Onze kleeding;Mevr. H. L. G. Vogel-Molenkamp;Vereeniging  voor  Verbetering  van Vrouwenkleding;https://resolver.kb.nl/resolve?urn=ddd:010890964:mpeg21:a0062
14/11/1904; Amsterdam ;Handwerkers Vriendenkring;Fransche prentkunst;M. J. Brusse;Kunst aan het Volk;https://resolver.kb.nl/resolve?urn=ddd:010129754:mpeg21:a0008
15/11/1904; Groningen ;Concerthuis;De nieuwste Zuid-pooltochten;Dr. J. F. Hoekstra;Natuurkundig Genootschap;https://resolver.kb.nl/resolve?urn=ddd:010890971:mpeg21:a0067
15/11/1904; Nijmegen ;Societeit Burgerlust;Van de zon tot de electromotor;H. C. van Cappelle;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546457832
21/11/1904; Amsterdam ;Handwerkers Vriendenkring;Engelsche prentkunst;Cornelis Veth;Kunst aan het Volk;https://resolver.kb.nl/resolve?urn=ddd:010129754:mpeg21:a0008
22/11/1904; Loosdrecht ;Bij J. van Altena;(voordracht met lichtbeelden);Heer Ockinga;Landbouw Vereeniging ;https://resolver.kb.nl/resolve?urn=ddd:011165429:mpeg21:a0065
24/11/1904; Nijmegen ;Hof van Brabant;Orchideeen;J. H. Cuneaus;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://hdl.handle.net/21.12122/546458120
25/11/1904; Nijmegen ;Societeit Burgerlust;De tinpest;Prof. Dr. Ernst Cohen;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546457832
28/11/1904; Amsterdam ;Handwerkers Vriendenkring;Duitsche prentkunst;H. E. Greve;Kunst aan het Volk;https://resolver.kb.nl/resolve?urn=ddd:010129754:mpeg21:a0008
01/12/1904; Amsterdam ;Zaal Prinsegracht 4;Japan (reisherinneringen;Freule A. von Schmidt auf Altenstadt;Chr. Vereen. van Jonge Mannen;https://resolver.kb.nl/resolve?urn=MMKB15:000711256:mpeg21:a00030
02/12/1904; Middelburg ;Zaal der Werkmansvereeniging;Bacterien;G. K. A. Nonhebel;Middelburgsche Bestuurdersbond;https://krantenbankzeeland.nl/issue/faa/1904-11-30/edition/null/page/3
08/12/1904; Amsterdam ;Handwerkers Vriendenkring;Tuinstad-beweging;D. de Clercq;Algemeen Nederlandsch Diamantbewerkersbond;https://resolver.kb.nl/resolve?urn=ddd:011127965:mpeg21:a0018
09/12/1904; Breda ;Beurs van Breda;Onze kleeding;Mevr. H. L. G. Vogel-Molenkamp;Vereeniging  voor  Verbetering  van Vrouwenkleding;https://resolver.kb.nl/resolve?urn=MMSAB04:000323197:mpeg21:a00042
13/12/1904; Nijmegen ;Societeit Burgerlust;Wat kunnen de versteeningen of de fossielen ons leeren?;Dr. H. van Cappelle;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546457832
15/12/1904; Haarlem ;Gebouw Weten en Werken;Het handwerk en de Hollandsche Bouwkunst;J. A. G. v. d. Steur;Chr. Nat. Werkmansbond;https://nha.courant.nu/issue/HD/1904-12-12/edition/0/page/3
20/12/1904; Roosendaal ;Bovenzaal van den heer Aug. v. d. Heuvel;Vaste planten. Bol en Knolgewassen;J. H. Cuneaus;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://resolver.kb.nl/resolve?urn=MMGARO01:000182285:mpeg21:a0012
27/12/1904; Zutphen ;Societeitsgebouw;Schilderkunst der 17de eeuw;C. L. van Balen;Volksbond;https://resolver.kb.nl/resolve?urn=MMRAZ02:000363150:mpeg21:a00017
07/01/1905; Loenen ;Eikenboom;Grondverbetering;Heer de Geus;Landbouwlezing;https://resolver.kb.nl/resolve?urn=MMCODA02:000186783:mpeg21:a0022
11/01/1905; Nijmegen ;Societeit Burgerlust;Accumulatoren en haar gebruik;W. C. van de Volkere;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546457832
12/01/1905; Groningen ;Harmonie;Oude Kunst;R. Roobol;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=ddd:010891178:mpeg21:a0062
13/01/1905; Amsterdam ;Handwerkers Vriendenkring;Een en ander over land en volk van Midden-Java;C. Th. van Deventer;Algemeen Nederlandsch Diamantbewerkersbond;https://resolver.kb.nl/resolve?urn=ddd:011127995:mpeg21:a0010
13/01/1905; Den Helder ;Café Central;Pompeii, een stad voor 2000 jaren ;J. Keulen;Heldersch Komitee voor Volkslezingen;https://kranten.archiefalkmaar.nl/issue/VB/1905-01-11/edition/0/page/2
16/01/1905; Nijmegen ;Hof van Brabant;Hybridisatie;E. H. J. Cunaeus;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://hdl.handle.net/21.12122/546458553
18/01/1905; Berkhout ;Lokaal De ridder St. Joris;Het passiespel te Oberammergau;Dr. H. L. Oort;Nederlandsche Protestantenbond;https://proxy.archieven.nl/0/6B056333F402474BBCD9627C82683099
19/01/1905; Deventer ;Societeit De Hereeniging ;Een reis naar de Tentoonstelling te St. Louis in 1904;A. ten Bosch;Maatschappij voor Nijverheid;https://proxy.archieven.nl/0/F9D8ED9540514ED2AC828A9D703678BC
19/01/1905; Amsterdam ;Handwerkers Vriendenkring;Herfst in 't Bosch ;Dr. H. W. Hensius;Algemeen Nederlandsch Diamantbewerkersbond;https://resolver.kb.nl/resolve?urn=ddd:011128000:mpeg21:a0020
20/01/1905; Zaandam ;Ons Huis;Iets over Pompeii;J. Westenberg;Timmerlieden Vereeniging Concordia Inter Nos;https://proxy.archieven.nl/0/04B6CA6A2C584E9489D79D913F5F1B65
21/01/1905; Zwolle ;Odeon;Reis naar de Wereldtentoonstelling in St. Louis;I. Franco;Maatschappij voor Nijverheid;https://resolver.kb.nl/resolve?urn=MMHCO01:000076130:mpeg21:a0026
23/01/1905; Haarlem ;De Kroon;De kinaplant, hare geschiedenis, eigenschappen, en teelt in Ned.- Indie;P. van der Wielen;Koloniaal Museum;https://nha.courant.nu/issue/HD/1905-01-21/edition/0/page/4
24/01/1905; Haarlem ;De Vereeniging;Onze kleeding;Mevr. H. L. G. Vogel-Molenkamp;Vereeniging  voor  Verbetering  van Vrouwenkleding;https://nha.courant.nu/issue/HD/1905-01-21/edition/0/page/4
26/01/1905; Rotterdam ;Tivoli;Herinneringen aan een reis naar Amerika;A. ten Bosch;Maatschappij voor Nijverheid;https://resolver.kb.nl/resolve?urn=ddd:010213539:mpeg21:a0115
26/01/1905; Amsterdam ;Handwerkers Vriendenkring;Over stijl in meubelkunst;H. P. Berlage;Algemeen Nederlandsch Diamantbewerkersbond;https://resolver.kb.nl/resolve?urn=ddd:011128006:mpeg21:a0017
26/01/1905; Zutphen ;Zaal der Algemeene Arbeiders Vereeniging;De tafeldans of beweging van voorwerpen zonder aanraking;H. W. de Fremerij;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=MMRAZ02:000367019:mpeg21:a00011
27/01/1905; Dordrecht ;Lokaal van Dongen;Japan;Freule A. von Schmidt auf Altenstadt;Maatschappij voor Nijverheid;https://proxy.archieven.nl/0/F6DB31465AE7447188EC36AD4063C050
01/02/1905; Amsterdam ;Roode Leeuw;Tuinsteden;D. de Clercq;G. G. B. ;https://resolver.kb.nl/resolve?urn=MMIISG07:000765009:mpeg21:a00016
01/02/1905; Alkmaar ;Harmonie;Onze kleeding;Mevr. H. L. G. Vogel-Molenkamp;Vereeniging  voor  Verbetering  van Vrouwenkleding;https://kranten.archiefalkmaar.nl/issue/ACO/1905-01-25/edition/null/page/4
03/02/1905; s-Gravenhage ;Concordia;William Morris en zijn werk;Henri Polak;Soc. - Dem. Ontw.-Club;https://resolver.kb.nl/resolve?urn=MMKB04:000128535:mpeg21:a0066
03/02/1905; Apeldoorn ;Hotel van der Burg;Kamerplanten;E. H. J. Cunaeus;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://resolver.kb.nl/resolve?urn=MMCODA02:000186807:mpeg21:a0017
09/02/1905; Amsterdam ;Handwerkers Vriendenkring;Een en ander over land en volk van Midden-Java;C. Th. van Deventer;Algemeen Nederlandsch Diamantbewerkersbond;https://resolver.kb.nl/resolve?urn=ddd:011128017:mpeg21:a0010
13/02/1905; s-Gravenhage ;Z. - O. - Buitensingel 179;Over lage temperaturen;Dr. L. Bleekrode;Christelijke Volksbond;https://resolver.kb.nl/resolve?urn=MMKB23:001464073:mpeg21:a00088
14/02/1905; Deventer ;Café Bellevue;Sierplanten voor tuinen en buitenplaatsen;E. H. J. Cunaeus;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://proxy.archieven.nl/0/A1904AE1A9F04933804C864D063E3E29
16/02/1905; Roermond ;Hotel De Gouden Leeuw;Mijne reis door het heilige land;Dr. J. van Gils;St. Christoffel-Vereeniging;https://www.archieven.nl/nl/zoeken?mivast=0&mizig=304&miadt=103&miaet=14&micode=NKO_1905&minr=1962009&miview=ldt
17/02/1905; Groningen ;Concerthuis;Aanleg van Bosch in het algemeen en wegbeplanting in het bijzonder;J. P. van Lonkhuizen;Nederlandsche  Heide-Maatschappij;https://resolver.kb.nl/resolve?urn=ddd:010891207:mpeg21:a0079
18/02/1905; Naarden ;Militair Tehuis;Land en volk van Atjeh en ons dapper koloniaal leger;A. Dudok van Heel;*;https://resolver.kb.nl/resolve?urn=ddd:011165465:mpeg21:a0015
18/02/1905; Tiel ;*;Onze 19de euuwsche schilderschool;Prof. Dr. W. Vogelsang;Tielsche Kunstvereeniging;https://proxy.archieven.nl/0/346AEA358E374BD1B1D479783BE1485F
18/02/1905; Amsterdam ;Nutszaal;Wat de Vereenigde Staten van N.-Amerika ons kunnen leren;R. A. van Sandick;Vrijz. Prop.-Club;https://resolver.kb.nl/resolve?urn=ddd:010649020:mpeg21:a0052
21/02/1905; Zutphen ;Societeitsgebouw;Rusland;D. O. Engelen;Volksbond;https://resolver.kb.nl/resolve?urn=MMRAZ02:000367039:mpeg21:a00018
21/02/1905; Utrecht ;Openbare Leeszaal;Pompeii;Dr. E. Bessem;Openbare Leeszaal;https://proxy.archieven.nl/0/AB83EDED65F24189A9C05972A5BAD6E6
22/02/1905; Nijmegen ;Societeit Burgerlust;Kina;M. J. Schroeder;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546457832
22/02/1905; Nijmegen ;Societeit Burgerlust;Opium en vergiften;M. J. Schroeder;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546458819
23/02/1905; Zutphen ;Koffiekamer van het Buitensocieteit;A. De tuinbouw in Holland. B. De tuinbouw in Zwitserland;Adolphe Buijssens;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://resolver.kb.nl/resolve?urn=MMRAZ02:000367045:mpeg21:a00016
23/02/1905; Amsterdam ;Handwerkers Vriendenkring;Monumentale schilderkunst en hare maatschappelijke voorwarden;R. N. Roland Holst;Algemeen Nederlandsch Diamantbewerkersbond;https://resolver.kb.nl/resolve?urn=ddd:011128029:mpeg21:a0020
27/02/1905; Arnhem ;Logegebouw;Herinneringen aan een reis naar Amerika;A. ten Bosch;Maatschappij voor Nijverheid;https://resolver.kb.nl/resolve?urn=MMKB08:000096254:mpeg21:a0045
01/03/1905; Delft ;Stads Doelen;Nederlandsche Beeldhouwers, vorheen en thans;Prof. Dr. W. Vogelsang;Comité van St. Lucas;https://resolver.kb.nl/resolve?urn=MMKB08:000118795:mpeg21:a0020
02/03/1905; Kapelle ;Herberg van Wed. Hanson;Bestrijding van ziekten in onze vruchtboomen;J. G. M. Camman;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://krantenbankzeeland.nl/issue/gco/1905-02-25/edition/0/page/4
02/03/1905; Deventer ;Odeon;Onze kleeding;Mevr. H. L. G. Vogel-Molenkamp;Vereeniging  voor  Verbetering  van Vrouwenkleding;https://proxy.archieven.nl/0/3FF8FF0A277241A9BCD1BA109A5B3EFE
10/03/1905; Hilversum ;Concertgebouw;Argentinie;Mevr. N. Smidt-Reineke;Centralen Raad voor Hulpbetoon en Armenzorg;https://resolver.kb.nl/resolve?urn=ddd:011165471:mpeg21:a0052
17/03/1905; Hoorn ;Lokaal De Witte Engel;Onze kleeding;Mevr. H. L. G. Vogel-Molenkamp;Vereeniging  voor  Verbetering  van Vrouwenkleding;https://proxy.archieven.nl/0/E67C947F84EF462A82D4A39618BDAAF0
24/03/1905; Haarlem ;Protestantenbond;Gedachtenoverdracht;H. W. de Fremerij;Vereeniging gewijd aan 't onderzoek op geestelijk gebied;https://nha.courant.nu/issue/HD/1905-03-23/edition/0/page/4
27/03/1905; Zutphen ;Societeitsgebouw;De havenwerken van Rotterdam;W. Cool Jr.;Volksbond;https://resolver.kb.nl/resolve?urn=MMRAZ02:000367072:mpeg21:a00018
28/03/1905; Steenwijk ;Hotel van Herpe;De vogels, hun aesthetische beteekenis en nut en hun recht op bescherming;J. J. Hof;Nederlandsche Vereeniging tot Bescherming van Vogels;https://resolver.kb.nl/resolve?urn=MMGASL01:000375040:mpeg21:a00022
06/04/1905; s-Gravenhage ;Gebouw De Kunstkring;Puvis de Chavannes en de monumentale schilderkunst;H. P. Bremmer;Haagsche Kunstkring;https://resolver.kb.nl/resolve?urn=MMKB23:001467004:mpeg21:a00080
07/04/1905; Haarlem ;Protestantenbond;De tafeldans of beweging van voorwerpen zonder aanraking;H. W. de Fremerij;Vereeniging gewijd aan 't onderzoek op geestelijk gebied;https://nha.courant.nu/issue/HD/1905-04-06/edition/0/page/3
14/04/1905; Haarlem ;Protestantenbond;Geestfotografieen;H. W. de Fremerij;Vereeniging gewijd aan 't onderzoek op geestelijk gebied;https://nha.courant.nu/issue/HD/1905-04-13/edition/0/page/4
04/05/1905; Tilburg ;Koninklijke Liedertafel Souvenir des Montagnards;(lezing met lichtbeelden);J. G. M. Camman;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://resolver.kb.nl/resolve?urn=ddd:010157940:mpeg21:a0101
11/05/1905; Rotterdam ;Caledonia;Tuinsteden;D. de Clercq;Gemeenschappelijk Grondbezit;https://resolver.kb.nl/resolve?urn=ddd:010213637:mpeg21:a0207
28/09/1905; Hilversum ;Concertgebouw;Gedachtenoverdracht;H. W. de Fremerij;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=ddd:011165529:mpeg21:a0058
12/10/1905; Hilversum ;Concertgebouw;De tafeldans of beweging van voorwerpen zonder aanraking;H. W. de Fremerij;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=ddd:011165529:mpeg21:a0058
25/10/1905; Nijmegen ;Societeit Burgerlust;Over Siberie;B. H. Schroven;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546460632
26/10/1905; Hilversum ;Concertgebouw;Geestfotografieen;H. W. de Fremerij;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=ddd:011165529:mpeg21:a0058
03/11/1905; s-Gravenhage ;Diligentia;Eene reis door de Molukken;Freule A. von Schmidt auf Altenstadt;Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=MMKB23:001469053:mpeg21:a00057
07/11/1905; Rotterdam ;Harmonie;De kunst van Rembrandt;Dr. P. J. Vullings;Katholieke Leesvereeniging;https://resolver.kb.nl/resolve?urn=MMKB04:000188346:mpeg21:a0080
09/11/1905; s-Hertogenbosch ;Casino;Honingbij en bijenteelt;Chr. Niessink;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=MMSADB01:000013471:mpeg21:a0017
13/11/1905; Middelburg ;Societeit St. Joris;Betonning en verlichting van onze kusten;L. Kuiler;Natuurkundig Gezelschap;https://resolver.kb.nl/resolve?urn=ddd:010634278:mpeg21:a0033
14/11/1905; Nieuwerkerk ;Bij J. Lievense;Japansche volksvertellingen, ter kenschetsing van Japan's volksleven;D. Mulder;Maatschappij tot Nut van 't Algemeen;https://krantenbankzeeland.nl/issue/zni/1905-11-11/edition/0/page/4
15/11/1905; Nijmegen ;Societeit Burgerlust;Stralende materie;W. C. van de Volkere;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546460632
21/11/1905; Enschede ;Groote Societeit;Java;Freule A. von Schmidt auf Altenstadt;Maatschappij tot Nut van 't Algemeen;https://resolver.kb.nl/resolve?urn=MMSAEN01:000042234:mpeg21:a0017
22/11/1905; Den Helder ;Café Central;Insekten en bloemen;G. J. de Groot;Heldersch Komitee voor Volkslezingen;https://kranten.archiefalkmaar.nl/issue/VB/1905-11-22/edition/0/page/2
22/11/1905; Middelburg ;Ons Huis;het heelal en de hemellichamen;L. M. Klinkenberg;Ons Huis;https://krantenbankzeeland.nl/issue/mco/1905-11-25/edition/0/page/3
23/11/1905; Leeuwarden ;De Klanderij;De Luiksche Tentoonstelling in 1905;W. Cool Jr.;Friesche Bouwkring;https://resolver.kb.nl/resolve?urn=ddd:010597460:mpeg21:a0054
23/11/1905; Zeist ;Nieuwe Societeit;Gedachtenoverdracht;H. W. de Fremerij;Spiritische Vereeniging Harmonia;https://proxy.archieven.nl/0/F146267A914744B18AE0C5A681226C13
24/11/1905; Roermond ;Zaal Lion d'Or;Onderzoekingen omtrent de volkstammen in Nederland;Dr. Gallée;Limburg Provinciaal Genootschap voor Wetenschap, Taal en Kunst;https://www.archieven.nl/nl/zoeken?mivast=0&mizig=304&miadt=103&miaet=14&micode=NKO_1905&minr=1962458&miview=ldt
28/11/1905; Nijmegen ;Societeit Burgerlust;De zonverduistering van 30 Aug. 1905;A. M. du Celliée Muller;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546460632
30/11/1905; Zeist ;Nieuwe Societeit;De tafeldans of beweging van voorwerpen zonder aanraking;H. W. de Fremerij;Spiritische Vereeniging Harmonia;https://proxy.archieven.nl/0/F146267A914744B18AE0C5A681226C13
07/12/1905; Zeist ;Nieuwe Societeit;Geestfotografieen;H. W. de Fremerij;Spiritische Vereeniging Harmonia;https://proxy.archieven.nl/0/F146267A914744B18AE0C5A681226C13
18/12/1905; Middelburg ;Societeit St. Joris;Gutta Percha;Prof. Dr. P. van Romburgh;Natuurkundig Gezelschap;https://resolver.kb.nl/resolve?urn=ddd:010634309:mpeg21:a0036
21/12/1905; Zutphen ;*;Geestfotografieen;H. W. de Fremerij;Spiritische Vereeniging Harmonia;https://resolver.kb.nl/resolve?urn=MMRAZ02:000368148:mpeg21:a00018
21/12/1905; Leeuwarden ;De Klanderij;De Kalkzandsteen, hare fabricatie en toepassing;R. Roelfsema;Friesche Bouwkring;https://resolver.kb.nl/resolve?urn=ddd:010597483:mpeg21:a0041
22/12/1905; Nijmegen ;Societeit Burgerlust;Uit het vogelleven;Jac. P. Thijsse;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546460632
08/01/1906; Assen ;Bovenzaal van den heer Nanninga;Kamerplanten;E. H. J. Cunaeus;Ned. Maatschappij voor Tuinbouw en Plantkunde;https://resolver.kb.nl/resolve?urn=MMDA03:000104695:mpeg21:a0018
09/01/1906; Zutphen ;Groote Societeit;De Molukken;Freule A. von Schmidt auf Altenstadt;Vereeniging Oost en West;https://resolver.kb.nl/resolve?urn=MMRAZ02:000356005:mpeg21:a00014
09/01/1906; Amsterdam ;Handwerkers Vriendenkring;Kinderspeelgoed en prentenboeken;B. W. Wierink;Kunst aan het Volk;https://resolver.kb.nl/resolve?urn=MMKB19:000049005:mpeg21:a00073
10/01/1906; Leeuwarden ;Zaal Visser;Japan en China;Freule A. von Schmidt auf Altenstadt;Vereeniging Nijverheid;https://resolver.kb.nl/resolve?urn=ddd:010597499:mpeg21:a0041
10/01/1906; Den Helder ;Café Central;Over zeevisscherijen;Dr. H. C. Redeke;Heldersch Komitee voor Volkslezingen;https://kranten.archiefalkmaar.nl/issue/VB/1906-01-10/edition/0/page/3
11/01/1906; Delft ;Stads Doelen;Rembrandt;Dr. D. A. Kool;Vrije Studie;https://resolver.kb.nl/resolve?urn=MMKB08:000138982:mpeg21:a0015
13/01/1906; Groningen ;Concerthuis;Rembrandt;Dr. D. A. Kool;Pictura;https://resolver.kb.nl/resolve?urn=ddd:010894752:mpeg21:a0100
17/01/1906; Nijmegen ;Societeit Burgerlust;Over lijkverbranding;Dr. Van Lissa;Natuurkundig Genootschap;https://hdl.handle.net/21.12122/546460632
