﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (including first-run cinemas);POPSTAT (including first-run cinemas);Number of spectators in millions (including first-run cinemas)
Glück bei Frauen;Weidenhof-Lichtspiele (Tageskino);Montag, 23. Oktober 1944;Y;;;5;0,881346302;4,406731511;1;1;0,102656433;0,452379336;0,0315209
NOT AVAILABLE;Welt-Kino;Montag, 23. Oktober 1944;;;;;0,881346302;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Montag, 23. Oktober 1944;;;;;0,881346302;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;1,323785942;0;0
Glück bei Frauen;Alhambra, Film- und Bühnenschau;Dienstag, 24. Oktober 1944;Y;;;3;0,925329035;2,775987106;1;1;1,141789477;3,169592865;0,220850977
Glück bei Frauen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 24. Oktober 1944;Y;;;2;0,925329035;1,85065807;1;1;1,041632505;1,927705602;0,134318723
NOT AVAILABLE;Amor-Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,282796155;0;0
Aufruhr der Herzen;BTL Biophon Theater Lichtspiele;Dienstag, 24. Oktober 1944;Y;;;4;0,925329035;3,701316141;1;1;0,843086038;3,12052796;0,217432231
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,133453362;0;0
Glück bei Frauen;Elysium-Lichtspiele;Dienstag, 24. Oktober 1944;Y;;;2;0,925329035;1,85065807;1;1;1,339639666;2,479214959;0,172746807
NOT AVAILABLE;Film-Palast;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,975646736;0;0
Zwischen Hamburg und Haiti;Filmpalast Ballschmieder;Dienstag, 24. Oktober 1944;Y;;;3;0,925329035;2,775987106;1;1;0,706990388;1,962596201;0,136749831
NOT AVAILABLE;Fortuna-Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,262764761;0;0
Ihr Privatsekretär;Odeum-Lichtspiele;Dienstag, 24. Oktober 1944;Y;;;2;0,925329035;1,85065807;1;1;0,749409811;1,386901315;0,096636547
NOT AVAILABLE;Orpheum-Theater;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,787258792;0;0
Der siebente Junge;Palast-Theater;Dienstag, 24. Oktober 1944;Y;;;2;0,925329035;1,85065807;1;1;0,795364187;1,471947151;0,102562373
NOT AVAILABLE;Pharus-Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,684602359;0;0
La Habanera;Tivoli-Lichtspiele;Dienstag, 24. Oktober 1944;Y;;;2;0,925329035;1,85065807;1;1;0,969755149;1,794685193;0,125050123
Rund um die Liebe;Ufa-Palast;Dienstag, 24. Oktober 1944;Y;;;2;0,925329035;1,85065807;1;1;2,522063236;4,667476683;0,325220566
NOT AVAILABLE;Ufa-Palast am Zoo;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,605583686;0;0
Das war mein Leben;Ufa-Theater Alexanderplatz;Dienstag, 24. Oktober 1944;Y;;;5;0,925329035;4,626645176;1;1;1,336997378;6,185812471;0,431015208
Glück bei Frauen;Ufa-Theater Colosseum;Dienstag, 24. Oktober 1944;Y;;;3;0,925329035;2,775987106;1;1;1,780901646;4,943760006;0,344471443
Glück bei Frauen;Ufa-Theater Friedrichshain;Dienstag, 24. Oktober 1944;Y;;;2;0,925329035;1,85065807;1;1;1,484965468;2,748163327;0,191486598
NOT AVAILABLE;Ufa-Theater Gloriapalast;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;1,866775984;0;0
Seinerzeit zu meiner Zeit;Ufa-Theater Kurfürstendamm;Dienstag, 24. Oktober 1944;Y;;;4;0,925329035;3,701316141;1;1;0,778742771;2,882373188;0,200838077
NOT AVAILABLE;Ufa-Theater Turmstraße;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;1,928869736;0;0
Ungeküßt soll man nicht schlafen gehen;Ufa-Theater Weißensee;Dienstag, 24. Oktober 1944;Y;;;3;0,925329035;2,775987106;1;1;0,826000437;2,292966562;0,159769386
NOT AVAILABLE;Union-Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,513799909;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;2,35692028;0;0
NOT AVAILABLE;Universum-Lichtspiele;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,283385314;0;0
NOT AVAILABLE;Weidenhof-Lichtspiele (Tageskino);Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,102656433;0;0
NOT AVAILABLE;Welt-Kino;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Dienstag, 24. Oktober 1944;;;;;0,925329035;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;1,323785942;0;0
Glück bei Frauen;Alhambra, Film- und Bühnenschau;Mittwoch, 25. Oktober 1944;Y;;;3;0,981153273;2,94345982;1;1;1,141789477;3,360811447;0,234174711
Glück bei Frauen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 25. Oktober 1944;Y;;;2;0,981153273;1,962306546;1;1;1,041632505;2,044002284;0,142422046
NOT AVAILABLE;Amor-Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,282796155;0;0
Aufruhr der Herzen;BTL Biophon Theater Lichtspiele;Mittwoch, 25. Oktober 1944;Y;;;4;0,981153273;3,924613093;1;1;0,843086038;3,308786502;0,230549715
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,133453362;0;0
Glück bei Frauen;Elysium-Lichtspiele;Mittwoch, 25. Oktober 1944;Y;;;2;0,981153273;1,962306546;1;1;1,339639666;2,628783686;0,18316846
NOT AVAILABLE;Film-Palast;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,975646736;0;0
Zwischen Hamburg und Haiti;Filmpalast Ballschmieder;Mittwoch, 25. Oktober 1944;Y;;;3;0,981153273;2,94345982;1;1;0,706990388;2,0809978;0,144999821
NOT AVAILABLE;Fortuna-Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,262764761;0;0
Ihr Privatsekretär;Odeum-Lichtspiele;Mittwoch, 25. Oktober 1944;Y;;;2;0,981153273;1,962306546;1;1;0,749409811;1,470571779;0,10246654
NOT AVAILABLE;Orpheum-Theater;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,787258792;0;0
Der siebente Junge;Palast-Theater;Mittwoch, 25. Oktober 1944;Y;;;2;0,981153273;1,962306546;1;1;0,795364187;1,56074835;0,108749866
NOT AVAILABLE;Pharus-Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,684602359;0;0
La Habanera;Tivoli-Lichtspiele;Mittwoch, 25. Oktober 1944;Y;;;2;0,981153273;1,962306546;1;1;0,969755149;1,902956877;0,132594281
Rund um die Liebe;Ufa-Palast;Mittwoch, 25. Oktober 1944;Y;;;2;0,981153273;1,962306546;1;1;2,522063236;4,949061199;0,344840819
NOT AVAILABLE;Ufa-Palast am Zoo;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,605583686;0;0
Das war mein Leben;Ufa-Theater Alexanderplatz;Mittwoch, 25. Oktober 1944;Y;;;5;0,981153273;4,905766366;1;1;1,336997378;6,55899677;0,457017954
Glück bei Frauen;Ufa-Theater Colosseum;Mittwoch, 25. Oktober 1944;Y;;;3;0,981153273;2,94345982;1;1;1,780901646;5,242012438;0,365253084
Glück bei Frauen;Ufa-Theater Friedrichshain;Mittwoch, 25. Oktober 1944;Y;;;2;0,981153273;1,962306546;1;1;1,484965468;2,913957458;0,203038806
NOT AVAILABLE;Ufa-Theater Gloriapalast;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;1,866775984;0;0
Seinerzeit zu meiner Zeit;Ufa-Theater Kurfürstendamm;Mittwoch, 25. Oktober 1944;Y;;;4;0,981153273;3,924613093;1;1;0,778742771;3,056264075;0,212954451
NOT AVAILABLE;Ufa-Theater Turmstraße;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;1,928869736;0;0
Ungeküßt soll man nicht schlafen gehen;Ufa-Theater Weißensee;Mittwoch, 25. Oktober 1944;Y;;;3;0,981153273;2,94345982;1;1;0,826000437;2,431299096;0,169408124
NOT AVAILABLE;Union-Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,513799909;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;2,35692028;0;0
NOT AVAILABLE;Universum-Lichtspiele;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,283385314;0;0
NOT AVAILABLE;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,102656433;0;0
NOT AVAILABLE;Welt-Kino;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Mittwoch, 25. Oktober 1944;;;;;0,981153273;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;1,323785942;0;0
Glück bei Frauen;Alhambra, Film- und Bühnenschau;Donnerstag, 26. Oktober 1944;Y;;;3;0,730790024;2,192370072;1;1;1,141789477;2,503225078;0,174419784
Glück bei Frauen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 26. Oktober 1944;Y;;;2;0,730790024;1,461580048;1;1;1,041632505;1,522429287;0,106079869
NOT AVAILABLE;Amor-Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,282796155;0;0
Aufruhr der Herzen;BTL Biophon Theater Lichtspiele;Donnerstag, 26. Oktober 1944;Y;;;4;0,730790024;2,923160097;1;1;0,843086038;2,464475464;0,171719788
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,133453362;0;0
Glück bei Frauen;Elysium-Lichtspiele;Donnerstag, 26. Oktober 1944;Y;;;2;0,730790024;1,461580048;1;1;1,339639666;1,957990607;0,136428922
NOT AVAILABLE;Film-Palast;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,975646736;0;0
Zwischen Hamburg und Haiti;Filmpalast Ballschmieder;Donnerstag, 26. Oktober 1944;Y;;;3;0,730790024;2,192370072;1;1;0,706990388;1,549984568;0,107999866
NOT AVAILABLE;Fortuna-Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,262764761;0;0
Ihr Privatsekretär;Odeum-Lichtspiele;Donnerstag, 26. Oktober 1944;Y;;;2;0,730790024;1,461580048;1;1;0,749409811;1,095322428;0,076319906
NOT AVAILABLE;Orpheum-Theater;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,787258792;0;0
Der siebente Junge;Palast-Theater;Donnerstag, 26. Oktober 1944;Y;;;2;0,730790024;1,461580048;1;1;0,795364187;1,162488426;0,0809999
NOT AVAILABLE;Pharus-Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,684602359;0;0
La Habanera;Tivoli-Lichtspiele;Donnerstag, 26. Oktober 1944;Y;;;2;0,730790024;1,461580048;1;1;0,969755149;1,417374777;0,098759878
Rund um die Liebe;Ufa-Palast;Donnerstag, 26. Oktober 1944;Y;;;2;0,730790024;1,461580048;1;1;2,522063236;3,686197307;0,256846955
NOT AVAILABLE;Ufa-Palast am Zoo;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,605583686;0;0
Das war mein Leben;Ufa-Theater Alexanderplatz;Donnerstag, 26. Oktober 1944;Y;;;5;0,730790024;3,653950121;1;1;1,336997378;4,885321732;0,340399579
Glück bei Frauen;Ufa-Theater Colosseum;Donnerstag, 26. Oktober 1944;Y;;;3;0,730790024;2,192370072;1;1;1,780901646;3,904395471;0,272050573
Glück bei Frauen;Ufa-Theater Friedrichshain;Donnerstag, 26. Oktober 1944;Y;;;2;0,730790024;1,461580048;1;1;1,484965468;2,1703959;0,151228904
NOT AVAILABLE;Ufa-Theater Gloriapalast;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;1,581408954;0;0
NOT AVAILABLE;Ufa-Theater Kammerlichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;1,866775984;0;0
Seinerzeit zu meiner Zeit;Ufa-Theater Kurfürstendamm;Donnerstag, 26. Oktober 1944;Y;;;4;0,730790024;2,923160097;1;1;0,778742771;2,276389794;0,158614349
NOT AVAILABLE;Ufa-Theater Turmstraße;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;2,034561228;0;0
NOT AVAILABLE;Ufa-Theater Weinbergsweg;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;1,928869736;0;0
Ungeküßt soll man nicht schlafen gehen;Ufa-Theater Weißensee;Donnerstag, 26. Oktober 1944;Y;;;3;0,730790024;2,192370072;1;1;0,826000437;1,810898637;0,126179844
NOT AVAILABLE;Union-Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,513799909;0;0
NOT AVAILABLE;Universum am Lehniner Platz;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;2,35692028;0;0
NOT AVAILABLE;Universum-Lichtspiele;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,283385314;0;0
NOT AVAILABLE;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,102656433;0;0
NOT AVAILABLE;Welt-Kino;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;1,484965468;0;0
NOT AVAILABLE;Wittelsbach-Palast;Donnerstag, 26. Oktober 1944;;;;;0,730790024;;;;0,712507055;0;0
NOT AVAILABLE;Ala-Film-Palast;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,797720821;0;0
NOT AVAILABLE;Alhambra-Lichtspiele;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,942439611;0;0
NOT AVAILABLE;Alhambra-Palast;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;1,323785942;0;0
Frauen sind doch bessere Diplomaten;Alhambra, Film- und Bühnenschau;Freitag, 27. Oktober 1944;Y;;;3;1,036131689;3,108395068;1;1;1,141789477;3,549132778;0,247296569
Musik in Salzburg;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 27. Oktober 1944;Y;;;2;1,036131689;2,072263379;1;1;1,041632505;2,158536894;0,150402592
NOT AVAILABLE;Amor-Lichtspiele;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,324430034;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,298507053;0;0
NOT AVAILABLE;Astra-Lichtspiele;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,386488079;0;0
NOT AVAILABLE;Atrium;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;2,619827867;0;0
NOT AVAILABLE;B.-L. (Bavaria Lichtspiele);Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,668034504;0;0
NOT AVAILABLE;Beba-Palast;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,202509898;0;0
NOT AVAILABLE;Beusselpalast;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,282796155;0;0
Aufruhr der Herzen;BTL Biophon Theater Lichtspiele;Freitag, 27. Oktober 1944;Y;;;4;1,036131689;4,144526757;1;1;0,843086038;3,494192642;0,243468449
NOT AVAILABLE;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,625454401;0;0
NOT AVAILABLE;Deutsche Lichtspiele;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,133453362;0;0
Musik in Salzburg;Elysium-Lichtspiele;Freitag, 27. Oktober 1944;Y;;;3;1,036131689;3,108395068;1;1;1,339639666;4,16412933;0,290148316
NOT AVAILABLE;Film-Palast;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,215632068;0;0
NOT AVAILABLE;Filmbühne Tegel;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,975646736;0;0
Rund um die Liebe;Filmpalast Ballschmieder;Freitag, 27. Oktober 1944;Y;;;3;1,036131689;3,108395068;1;1;0,706990388;2,197605435;0,153124811
NOT AVAILABLE;Fortuna-Lichtspiele;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,148575101;0;0
NOT AVAILABLE;Humboldt-Theater;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,966220197;0;0
NOT AVAILABLE;Kant-Lichtspiele;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,622615727;0;0
NOT AVAILABLE;Kristallpalast;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;1,318501367;0;0
NOT AVAILABLE;Lichtspielhaus;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,358994008;0;0
NOT AVAILABLE;Marga-Lichtspiele;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,262764761;0;0
Glück bei Frauen;Odeum-Lichtspiele;Freitag, 27. Oktober 1944;Y;;;2;1,036131689;2,072263379;1;1;0,749409811;1,552974508;0,1082082
NOT AVAILABLE;Orpheum-Theater;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,787258792;0;0
Glück bei Frauen;Palast-Theater;Freitag, 27. Oktober 1944;Y;;;2;1,036131689;2,072263379;1;1;0,795364187;1,648204077;0,114843608
NOT AVAILABLE;Pharus-Lichtspiele;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,884916302;0;0
NOT AVAILABLE;Piccadilly-Theater;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;1,553664938;0;0
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,185210058;0;0
NOT AVAILABLE;Splendid ;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,684602359;0;0
Burgtheater;Tivoli-Lichtspiele;Freitag, 27. Oktober 1944;Y;;;2;1,036131689;2,072263379;1;1;0,969755149;2,009588081;0,140024132
Musik in Salzburg;Ufa-Palast;Freitag, 27. Oktober 1944;Y;;;2;1,036131689;2,072263379;1;1;2,522063236;5,226379283;0,364163796
NOT AVAILABLE;Ufa-Palast am Zoo;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;3,057126416;0;0
NOT AVAILABLE;Ufa-Palast Königstadt;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;1,584051242;0;0
NOT AVAILABLE;Ufa-Pavillon;Freitag, 27. Oktober 1944;;;;;1,036131689;;;;0,605583686;0;0
Das war mein Leben;Ufa-Theater Alexanderplatz;Freitag, 27. Oktober 1944;Y;;;5;1,036131689;5,180658447;1;1;1,336997378;6,926526761;0,482626718
Musik in Salzburg;Ufa-Theater Colosseum;Freitag, 27. Oktober 1944;Y;;;3;1,036131689;3,108395068;1;1;1,780901646;5,535745894;0,385719851
Musik in Salzburg;Ufa-Theater Friedrichshain;Freitag, 27. Oktober 1944;Y;;;2;1,036131689;2,072263379;1;1;1,484965468;3,077239557;0,214415981
