﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Lady Windermeres Fächer;Astra-Lichtspiele;Freitag, 6. Dezember 1935;Y;;;6;0,957639427;5,745836565;1;1;0,395792315;2,274157957;0,01547695
NOT AVAILABLE;Atrium;Freitag, 6. Dezember 1935;;;;;0,957639427;0;;;0;0;0
Knox und die lustigen Vagabunden (Zirkusvagabunden);B.-L. (Bavaria Lichtspiele);Freitag, 6. Dezember 1935;Y;;;4;0,957639427;3,83055771;1;1;0;0;0
Die Werft zum grauen Hecht;Beba-Palast;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;0,205092382;0,392809102;0,002673291
Unser kleines Mädel;Beusselpalast;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,261222928;0,750472126;0,005107394
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);BTL Biophon Theater Lichtspiele;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,864824199;2,484569253;0,01690892
Lady Windermeres Fächer;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,60451879;1,736733083;0,011819465
NOT AVAILABLE;Deutsche Lichtspiele;Freitag, 6. Dezember 1935;;;;;0,957639427;0;;;0;0;0
Es geschah in einer Nacht;Elysium-Lichtspiele;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;1,340620534;3,851493242;0,026211622
Der grüne Domino;Film-Palast;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;0,217289981;0,416170906;0,002832282
Der Mann mit der Pranke;Filmbühne Tegel;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,94871418;2,725578311;0,018549125
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);Filmpalast Ballschmieder;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,712426167;2,046742161;0,013929255
Die blonde Carmen;Fortuna-Lichtspiele;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;0,159972058;0,306391099;0,002085167
Vergiß mein nicht;Humboldt-Theater;Freitag, 6. Dezember 1935;Y;;;4;0,957639427;3,83055771;1;1;0,957025818;3,665942627;0,024948843
Die Pompadour;Kant-Lichtspiele;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,635030779;1,824391536;0,012416031
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);Kristallpalast;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;1,347277041;3,870616843;0,026341769
Der Mann mit der Pranke;Lichtspielhaus;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,368878438;1,059757608;0,007212259
Leichte Kavallerie;Marga-Lichtspiele;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;0,233913258;0,448009118;0,003048959
Einer zuviel an Bord;Odeum-Lichtspiele;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;0,756359114;1,448638619;0,009858817
Vergiß mein nicht;Orpheum-Theater;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,786637227;2,25994447;0,015380219
Die Pompadour;Palast-Theater;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;0,791980423;1,516863357;0,010323126
Vergiß mein nicht;Pharus-Lichtspiele;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,872722055;2,507259148;0,017063337
Die Pompadour;Piccadilly-Theater;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;1,581586092;4,543767598;0,030922946
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 6. Dezember 1935;;;;;0,957639427;0;;;0;0;0
Liebesleute;Splendid ;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,689866005;1,981928659;0,013488162
Vergiß mein nicht;Tivoli-Lichtspiele;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;0,976023849;1,869357841;0,012722053
Einer zuviel an Bord;Ufa-Palast;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;2,541454418;4,867593908;0,03312677
Der Ammenkönig (Das Tal der Liebe);Ufa-Palast am Zoo;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;0;0;0
Einer zuviel an Bord;Ufa-Palast Königstadt;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;1,596230407;3,057226347;0,02080618
Die Pompadour;Ufa-Pavillon;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,610239788;1,753169043;0,011931321
Der Mann mit der Pranke;Ufa-Theater Alexanderplatz;Freitag, 6. Dezember 1935;Y;;;6;0,957639427;5,745836565;1;1;1,365915261;7,848325851;0,053412361
Die Pompadour;Ufa-Theater Colosseum;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;1,794594319;3,437148553;0,023391768
Die Pompadour;Ufa-Theater Friedrichshain;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;1,4963828;2,865990337;0,019504709
Viktoria;Ufa-Theater Gloriapalast;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;0;0;0
Das Tagebuch der Baronin W. (Die selige Exzellenz);Ufa-Theater Kammerlichtspiele;Freitag, 6. Dezember 1935;Y;;;4;0,957639427;3,83055771;1;1;1,882460213;7,210872484;0,049074125
Knox und die lustigen Vagabunden (Zirkusvagabunden);Ufa-Theater Kurfürstendamm;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0;0;0
Die Pompadour;Ufa-Theater Turmstraße;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;2,12209447;4,064402666;0,027660593
Einer zuviel an Bord;Ufa-Theater Weinbergsweg;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;1,943700079;3,722727662;0,025335298
Der Mann mit der Pranke;Ufa-Theater Weißensee;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;0,832351239;1,594184728;0,010849342
Vergiß mein nicht;Union-Lichtspiele;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;0,548262309;1,575112812;0,010719547
Die Pompadour;Universum am Lehniner Platz;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;2,37504174;6,823300837;0,046436478
Stradivari;Universum-Lichtspiele;Freitag, 6. Dezember 1935;Y;;;2;0,957639427;1,915278855;1;1;0,273096698;0,52305633;0,003559699
Vergiß mein nicht;Weidenhof-Lichtspiele (Tageskino);Freitag, 6. Dezember 1935;Y;;;6;0,957639427;5,745836565;1;1;0,103445719;0,594382193;0,004045112
Vergiß mein nicht;Welt-Kino;Freitag, 6. Dezember 1935;Y;;;3;0,957639427;2,872918282;1;1;1,4963828;4,298985505;0,029257063
NOT AVAILABLE;Wittelsbach-Palast;Freitag, 6. Dezember 1935;;;;;0,957639427;0;;;0;0;0
Das Mädchen vom Moorhof;Ala-Film-Palast;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;0,751609607;2,223357909;0,015131227
NOT AVAILABLE;Alhambra-Lichtspiele;Samstag, 7. Dezember 1935;;;;;1,479064324;0;;;0;0;0
Lady Windermeres Fächer;Alhambra-Palast;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;1,332632725;5,913148563;0,040242369
Die Pompadour;Alhambra, Film- und Bühnenschau;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;1,169566291;5,189591329;0,035318147
Der Musterdiener;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;1,056765482;4,689072368;0,031911828
NOT AVAILABLE;Amor-Lichtspiele;Samstag, 7. Dezember 1935;;;;;1,479064324;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Samstag, 7. Dezember 1935;;;;;1,479064324;0;;;0;0;0
Lady Windermeres Fächer;Astra-Lichtspiele;Samstag, 7. Dezember 1935;Y;;;6;1,479064324;8,874385944;1;1;0,395792315;3,512413759;0,023903991
NOT AVAILABLE;Atrium;Samstag, 7. Dezember 1935;;;;;1,479064324;0;;;0;0;0
Knox und die lustigen Vagabunden (Zirkusvagabunden);B.-L. (Bavaria Lichtspiele);Samstag, 7. Dezember 1935;Y;;;4;1,479064324;5,916257296;1;1;0;0;0
Die Werft zum grauen Hecht;Beba-Palast;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;0,205092382;0,606689649;0,004128871
Unser kleines Mädel;Beusselpalast;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,261222928;1,15909654;0,007888317
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);BTL Biophon Theater Lichtspiele;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,864824199;3,837391859;0,026115654
Lady Windermeres Fächer;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,60451879;2,682366526;0,018255044
NOT AVAILABLE;Deutsche Lichtspiele;Samstag, 7. Dezember 1935;;;;;1,479064324;0;;;0;0;0
Es geschah in einer Nacht;Elysium-Lichtspiele;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;1,340620534;5,948592011;0,040483582
Der grüne Domino;Film-Palast;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;0,217289981;0,642771718;0,00437443
Der Mann mit der Pranke;Filmbühne Tegel;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,94871418;4,20962789;0,028648934
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);Filmpalast Ballschmieder;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,712426167;3,161172383;0,021513592
Die blonde Carmen;Fortuna-Lichtspiele;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;0,159972058;0,473217926;0,00322052
Vergiß mein nicht;Humboldt-Theater;Samstag, 7. Dezember 1935;Y;;;4;1,479064324;5,916257296;1;1;0,957025818;5,662010979;0,038533234
Die Pompadour;Kant-Lichtspiele;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,635030779;2,81775411;0,019176434
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);Kristallpalast;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;1,347277041;5,978128217;0,040684593
Der Mann mit der Pranke;Lichtspielhaus;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,368878438;1,636784812;0,01113926
Leichte Kavallerie;Marga-Lichtspiele;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;0,233913258;0,69194551;0,004709086
Einer zuviel an Bord;Odeum-Lichtspiele;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,756359114;3,356111347;0,022840264
Vergiß mein nicht;Orpheum-Theater;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,786637227;3,490461173;0,023754591
Die Pompadour;Palast-Theater;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;0,791980423;2,342779977;0,015943962
Vergiß mein nicht;Pharus-Lichtspiele;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,872722055;3,872436169;0,02635415
Die Pompadour;Piccadilly-Theater;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;1,581586092;7,01780269;0,047760175
NOT AVAILABLE;Roland-Lichtspiele;Samstag, 7. Dezember 1935;;;;;1,479064324;0;;;0;0;0
Liebesleute;Splendid ;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,689866005;3,061068591;0,020832328
Vergiß mein nicht;Tivoli-Lichtspiele;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,976023849;4,330806165;0,029473621
Einer zuviel an Bord;Ufa-Palast;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;2,541454418;7,517949122;0,051163958
Der Ammenkönig (Das Tal der Liebe);Ufa-Palast am Zoo;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;0;0;0
Einer zuviel an Bord;Ufa-Palast Königstadt;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;1,596230407;4,721854896;0,032134932
Die Pompadour;Ufa-Pavillon;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,610239788;2,707751698;0,018427804
Der Mann mit der Pranke;Ufa-Theater Alexanderplatz;Samstag, 7. Dezember 1935;Y;;;6;1,479064324;8,874385944;1;1;1,365915261;12,12165919;0,082494847
Die Pompadour;Ufa-Theater Colosseum;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;1,794594319;5,308640868;0,036128348
Die Pompadour;Ufa-Theater Friedrichshain;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;1,4963828;4,42649283;0,030124824
Viktoria;Ufa-Theater Gloriapalast;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;0;0;0
Das Tagebuch der Baronin W. (Die selige Exzellenz);Ufa-Theater Kammerlichtspiele;Samstag, 7. Dezember 1935;Y;;;4;1,479064324;5,916257296;1;1;1,882460213;11,13711897;0,075794486
Knox und die lustigen Vagabunden (Zirkusvagabunden);Ufa-Theater Kurfürstendamm;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0;0;0
Die Pompadour;Ufa-Theater Turmstraße;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;2,12209447;6,277428444;0,042721503
Einer zuviel an Bord;Ufa-Theater Weinbergsweg;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;1,943700079;5,749714886;0,039130109
Der Mann mit der Pranke;Ufa-Theater Weißensee;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;0,832351239;2,462202045;0,016756698
Vergiß mein nicht;Union-Lichtspiele;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;0,548262309;2,432745666;0,01655623
Die Pompadour;Universum am Lehniner Platz;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;2,37504174;10,53851852;0,071720666
Stradivari;Universum-Lichtspiele;Samstag, 7. Dezember 1935;Y;;;2;1,479064324;2,958128648;1;1;0,273096698;0,807855165;0,005497918
Vergiß mein nicht;Weidenhof-Lichtspiele (Tageskino);Samstag, 7. Dezember 1935;Y;;;6;1,479064324;8,874385944;1;1;0,103445719;0,918017232;0,006247634
Vergiß mein nicht;Welt-Kino;Samstag, 7. Dezember 1935;Y;;;3;1,479064324;4,437192972;1;1;1,4963828;6,639739245;0,045187236
NOT AVAILABLE;Wittelsbach-Palast;Samstag, 7. Dezember 1935;;;;;1,479064324;0;;;0;0;0
Das Mädchen vom Moorhof;Ala-Film-Palast;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,751609607;4,798081577;0,032653699
NOT AVAILABLE;Alhambra-Lichtspiele;Sonntag, 8. Dezember 1935;;;;;2,127913895;0;;;0;0;0
Lady Windermeres Fächer;Alhambra-Palast;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,332632725;11,34291077;0,077195017
Die Pompadour;Alhambra, Film- und Bühnenschau;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,169566291;9,954945452;0,067749117
Der Musterdiener;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,056765482;8,994823809;0,061214938
NOT AVAILABLE;Amor-Lichtspiele;Sonntag, 8. Dezember 1935;;;;;2,127913895;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Sonntag, 8. Dezember 1935;;;;;2,127913895;0;;;0;0;0
Lady Windermeres Fächer;Astra-Lichtspiele;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,395792315;3,368847869;0,022926943
NOT AVAILABLE;Atrium;Sonntag, 8. Dezember 1935;;;;;2,127913895;0;;;0;0;0
Knox und die lustigen Vagabunden (Zirkusvagabunden);B.-L. (Bavaria Lichtspiele);Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0;0;0
Die Werft zum grauen Hecht;Beba-Palast;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,205092382;1,309256785;0,008910244
Unser kleines Mädel;Beusselpalast;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,261222928;1,667579695;0,011348837
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);BTL Biophon Theater Lichtspiele;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,864824199;7,361085723;0,050096413
Lady Windermeres Fächer;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,60451879;5,145455731;0,035017779
NOT AVAILABLE;Deutsche Lichtspiele;Sonntag, 8. Dezember 1935;;;;;2,127913895;0;;;0;0;0
Es geschah in einer Nacht;Elysium-Lichtspiele;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,340620534;11,41090025;0,077657725
Der grüne Domino;Film-Palast;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,217289981;1,38712311;0,009440169
Der Mann mit der Pranke;Filmbühne Tegel;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,94871418;8,075128341;0,054955883
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);Filmpalast Ballschmieder;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,712426167;6,063926164;0,041268498
Die blonde Carmen;Fortuna-Lichtspiele;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,159972058;1,021220293;0,00694999
Vergiß mein nicht;Humboldt-Theater;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,957025818;6,10940561;0,041578011
Die Pompadour;Kant-Lichtspiele;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,635030779;5,405163276;0,036785238
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);Kristallpalast;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,347277041;11,46755815;0,078043314
Der Mann mit der Pranke;Lichtspielhaus;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,368878438;3,139766214;0,021367911
Leichte Kavallerie;Marga-Lichtspiele;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,233913258;1,493241818;0,010162368
Einer zuviel an Bord;Odeum-Lichtspiele;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,756359114;4,828401208;0,032860041
Vergiß mein nicht;Orpheum-Theater;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,786637227;6,695585139;0,045567299
Die Pompadour;Palast-Theater;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,791980423;5,055798439;0,03440761
Vergiß mein nicht;Pharus-Lichtspiele;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,872722055;7,428309551;0,05055391
Die Pompadour;Piccadilly-Theater;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,581586092;13,46191608;0,091616065
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 8. Dezember 1935;;;;;2,127913895;0;;;0;0;0
Liebesleute;Splendid ;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,689866005;4,403926376;0,029971246
Vergiß mein nicht;Tivoli-Lichtspiele;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,976023849;6,230684133;0,042403381
Einer zuviel an Bord;Ufa-Palast;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;2,541454418;21,63198468;0,14721807
Der Ammenkönig (Das Tal der Liebe);Ufa-Palast am Zoo;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0;0;0
Einer zuviel an Bord;Ufa-Palast Königstadt;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,596230407;13,58656345;0,092464361
Die Pompadour;Ufa-Pavillon;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,610239788;5,194150896;0,035349178
Der Mann mit der Pranke;Ufa-Theater Alexanderplatz;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,365915261;11,62620025;0,079122965
Die Pompadour;Ufa-Theater Colosseum;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,794594319;15,27496875;0,103954928
Die Pompadour;Ufa-Theater Friedrichshain;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,4963828;12,73669501;0,086680519
Viktoria;Ufa-Theater Gloriapalast;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0;0;0
Das Tagebuch der Baronin W. (Die selige Exzellenz);Ufa-Theater Kammerlichtspiele;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,882460213;16,02285298;0,10904471
Knox und die lustigen Vagabunden (Zirkusvagabunden);Ufa-Theater Kurfürstendamm;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0;0;0
Die Pompadour;Ufa-Theater Turmstraße;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;2,12209447;18,06253724;0,122925932
Einer zuviel an Bord;Ufa-Theater Weinbergsweg;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,943700079;16,54410562;0,112592133
Der Mann mit der Pranke;Ufa-Theater Weißensee;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,832351239;7,084687068;0,048215361
Vergiß mein nicht;Union-Lichtspiele;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,548262309;4,666619945;0,031759027
Die Pompadour;Universum am Lehniner Platz;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;2,37504174;15,16165296;0,103183749
Stradivari;Universum-Lichtspiele;Sonntag, 8. Dezember 1935;Y;;;3;2,127913895;6,383741686;1;1;0,273096698;1,743378772;0,011864693
Vergiß mein nicht;Weidenhof-Lichtspiele (Tageskino);Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;0,103445719;0,880494329;0,005992269
Vergiß mein nicht;Welt-Kino;Sonntag, 8. Dezember 1935;Y;;;4;2,127913895;8,511655581;1;1;1,4963828;12,73669501;0,086680519
NOT AVAILABLE;Wittelsbach-Palast;Sonntag, 8. Dezember 1935;;;;;2,127913895;0;;;0;0;0
Das Mädchen vom Moorhof;Ala-Film-Palast;Montag, 9. Dezember 1935;Y;;;2;0,814579823;1,629159646;1;1;0,751609607;1,224492041;0,008333371
NOT AVAILABLE;Alhambra-Lichtspiele;Montag, 9. Dezember 1935;;;;;0,814579823;0;;;0;0;0
Lady Windermeres Fächer;Alhambra-Palast;Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;1,332632725;3,25660719;0,022163081
Die Pompadour;Alhambra, Film- und Bühnenschau;Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;1,169566291;2,858115309;0,019451115
Der Musterdiener;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;1,056765482;2,582459518;0,017575119
NOT AVAILABLE;Amor-Lichtspiele;Montag, 9. Dezember 1935;;;;;0,814579823;0;;;0;0;0
NOT AVAILABLE;Arkadia-Lichtspiele;Montag, 9. Dezember 1935;;;;;0,814579823;0;;;0;0;0
Lady Windermeres Fächer;Astra-Lichtspiele;Montag, 9. Dezember 1935;Y;;;6;0,814579823;4,887478939;1;1;0,395792315;1,934426605;0,013164883
NOT AVAILABLE;Atrium;Montag, 9. Dezember 1935;;;;;0,814579823;0;;;0;0;0
Knox und die lustigen Vagabunden (Zirkusvagabunden);B.-L. (Bavaria Lichtspiele);Montag, 9. Dezember 1935;Y;;;4;0,814579823;3,258319293;1;1;0;0;0
Die Werft zum grauen Hecht;Beba-Palast;Montag, 9. Dezember 1935;Y;;;2;0,814579823;1,629159646;1;1;0,205092382;0,334128232;0,002273934
Unser kleines Mädel;Beusselpalast;Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;0,261222928;0,63836078;0,004344411
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);BTL Biophon Theater Lichtspiele;Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;0,864824199;2,11340503;0,014382934
Lady Windermeres Fächer;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;0,60451879;1,477286427;0,010053782
NOT AVAILABLE;Deutsche Lichtspiele;Montag, 9. Dezember 1935;;;;;0,814579823;0;;;0;0;0
Es geschah in einer Nacht;Elysium-Lichtspiele;Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;1,340620534;3,276127313;0,022295926
Der grüne Domino;Film-Palast;Montag, 9. Dezember 1935;Y;;;2;0,814579823;1,629159646;1;1;0,217289981;0,354000069;0,002409174
Der Mann mit der Pranke;Filmbühne Tegel;Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;0,94871418;2,318410286;0,015778113
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);Filmpalast Ballschmieder;Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;0,712426167;1,740983944;0,011848395
Die blonde Carmen;Fortuna-Lichtspiele;Montag, 9. Dezember 1935;Y;;;2;0,814579823;1,629159646;1;1;0,159972058;0,260620021;0,001773669
Vergiß mein nicht;Humboldt-Theater;Montag, 9. Dezember 1935;Y;;;4;0,814579823;3,258319293;1;1;0,957025818;3,118295687;0,021221792
Die Pompadour;Kant-Lichtspiele;Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;0,635030779;1,55184978;0,010561228
Ein Teufelskerl (Leutnant Bobby, der Teufelskerl);Kristallpalast;Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;1,347277041;3,292394082;0,022406631
Der Mann mit der Pranke;Lichtspielhaus;Montag, 9. Dezember 1935;Y;;;3;0,814579823;2,44373947;1;1;0,368878438;0,901442798;0,006134836
