﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Fürst Woronzeff;Deutsche Lichtspiele;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;0,143836062;1,324630541;0,007158525
Rosen aus dem Süden;Elysium-Lichtspiele;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;1,454662039;13,3964302;0,072396546
Der junge Baron Neuhaus;Film-Palast;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;0,242392532;1,674200541;0,009047659
Fürst Woronzeff;Filmbühne Tegel;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;1,042984052;7,203870733;0,038930921
Fürst Woronzeff;Filmpalast Ballschmieder;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;0,759454407;6,994049256;0,03779701
Gern hab' ich die Frau'n geküßt;Fortuna-Lichtspiele;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;0,168345727;1,162760689;0,006283753
Da stimmt was nicht;Humboldt-Theater;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;1,030326479;9,48859349;0,051277944
Fürst Woronzeff;Kant-Lichtspiele;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;0,684065132;6,299766235;0,034044989
Fürst Woronzeff;Kristallpalast;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;1,433374302;13,20038488;0,071337085
Herr Kobin geht auf Abenteuer;Lichtspielhaus;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;0,406730027;2,809276451;0,015181799
Krach um Jolanthe;Marga-Lichtspiele;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;0,225937686;1,56054724;0,008433458
Spiel mit dem Feuer;Odeum-Lichtspiele;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;0,81514773;5,630209651;0,030426593
Die große Zarin;Orpheum-Theater;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;0,833482033;7,675792441;0,041481264
Die große Zarin;Palast-Theater;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;0,849323178;5,866258813;0,031702242
Die große Zarin;Pharus-Lichtspiele;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;0,886030141;8,159724132;0,044096512
Fürst Woronzeff;Piccadilly-Theater;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;1,703018973;15,6836256;0,084756932
NOT AVAILABLE;Roland-Lichtspiele;Sonntag, 28. Oktober 1934;;;;;2,302326905;;;;0;0;0
Schwarzer Jäger Johanna;Splendid ;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;0,735405017;5,079428272;0,027450079
Die Wüstensöhne;Tivoli-Lichtspiele;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;1,040452537;7,18638561;0,038836428
Fürst Woronzeff;Ufa-Palast;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;2,704961802;24,91082533;0,134622261
So endete eine Liebe;Ufa-Palast am Zoo;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;0;0;0
Die Abenteuer eines jungen Herrn in Polen;Ufa-Palast Königstadt;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;1,701599791;15,67055592;0,084686302
Die Männer von Aran;Ufa-Pavillon;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;0,650522563;5,990862393;0,032375621
Fürst Woronzeff;Ufa-Theater Alexanderplatz;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;1,456081222;13,40949989;0,072467177
Fürst Woronzeff;Ufa-Theater Colosseum;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;1,949956724;17,95775132;0,097046688
Fürst Woronzeff;Ufa-Theater Friedrichshain;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;1,595161105;14,69032932;0,079388993
Maskerade;Ufa-Theater Gloriapalast;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;0;0;0
Maskerade;Ufa-Theater Kammerlichtspiele;Sonntag, 28. Oktober 1934;Y;;;5;2,302326905;11,51163452;1;1;2,006724023;23,10067355;0,124839898
Jungfrau gegen Mönch;Ufa-Theater Kurfürstendamm;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;0;0;0
Fürst Woronzeff;Ufa-Theater Turmstraße;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;2,262176869;15,62481201;0,084439094
Da stimmt was nicht;Ufa-Theater Weinbergsweg;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;2,072006417;19,08174448;0,103120934
Fürst Woronzeff;Ufa-Theater Weißensee;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;0,994846917;9,16185129;0,049512175
Die große Zarin;Union-Lichtspiele;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;0,609864902;5,616433493;0,030352145
Fürst Woronzeff;Universum am Lehniner Platz;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;2,53182154;17,48724255;0,09450398
Der junge Baron Neuhaus;Universum-Lichtspiele;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;0,287959796;1,988932757;0,010748525
Abschiedswalzer;Weidenhof-Lichtspiele (Tageskino);Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;0,110274314;1,015550081;0,005488202
Frasquita;Welt-Kino;Sonntag, 28. Oktober 1934;Y;;;3;2,302326905;6,906980714;1;1;1,595161105;11,01774699;0,059541745
Fürst Woronzeff;Wittelsbach-Palast;Sonntag, 28. Oktober 1934;Y;;;4;2,302326905;9,209307619;1;1;0,711509053;6,552505742;0,035410835
Eine Frau, die weiß, was sie will;Ala-Film-Palast;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0,759454407;1,338684667;0,007234476
NOT AVAILABLE;Alhambra-Lichtspiele;Montag, 29. Oktober 1934;;;;;0,881346302;;;;0,992046908;0;0
Die Wüstensöhne;Alhambra-Palast;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;1,016441504;2,687510884;0,014523758
Fürst Woronzeff;Alhambra, Film- und Bühnenschau;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;1,265757345;3,346711666;0,018086189
Die Abenteuer eines jungen Herrn in Polen;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;1,121461008;2,965186536;0,016024363
Der junge Baron Neuhaus;Amor-Lichtspiele;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,337535292;0,892456444;0,004822984
Die Abenteuer eines jungen Herrn in Polen;Arkadia-Lichtspiele;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,337535292;0,892456444;0,004822984
Die Abenteuer eines jungen Herrn in Polen;Astra-Lichtspiele;Montag, 29. Oktober 1934;Y;;;5;0,881346302;4,406731511;1;1;0,421919115;1,859284259;0,010047883
Das Erbe von Pretoria;Atrium;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0;0;0
Jungfrau gegen Mönch;B.-L. (Bavaria Lichtspiele);Montag, 29. Oktober 1934;Y;;;5;0,881346302;4,406731511;1;1;0;0;0
Schloß Hubertus;Beba-Palast;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0,218630814;0,385378919;0,002082652
Charleys Tante;Beusselpalast;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,278466616;0,736276567;0,003978962
NOT AVAILABLE;BTL Biophon Theater Lichtspiele;Montag, 29. Oktober 1934;;;;;0,881346302;;;;0,938175508;0;0
Fürst Woronzeff;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,616979993;1,631319106;0,008815921
Fürst Woronzeff;Deutsche Lichtspiele;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,143836062;0,380308144;0,002055249
Rosen aus dem Süden;Elysium-Lichtspiele;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;1,454662039;3,846183029;0,020785416
Der junge Baron Neuhaus;Film-Palast;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0,242392532;0,427263523;0,002309003
Fürst Woronzeff;Filmbühne Tegel;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;1,042984052;1,838460275;0,009935346
Fürst Woronzeff;Filmpalast Ballschmieder;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,759454407;2,008027;0,010851713
Gern hab' ich die Frau'n geküßt;Fortuna-Lichtspiele;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0,168345727;0,296741768;0,001603642
Da stimmt was nicht;Humboldt-Theater;Montag, 29. Oktober 1934;Y;;;4;0,881346302;3,525385209;1;1;1,030326479;3,632297728;0,019629544
Fürst Woronzeff;Kant-Lichtspiele;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,684065132;1,808694825;0,009774489
Fürst Woronzeff;Kristallpalast;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;1,433374302;3,789897423;0,020481239
Herr Kobin geht auf Abenteuer;Lichtspielhaus;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,406730027;1,075410015;0,005811695
Krach um Jolanthe;Marga-Lichtspiele;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0,225937686;0,398258688;0,002152256
Spiel mit dem Feuer;Odeum-Lichtspiele;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0,81514773;1,436854875;0,007765004
Die große Zarin;Orpheum-Theater;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,833482033;2,203758925;0,011909481
Die große Zarin;Palast-Theater;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0,849323178;1,497095685;0,008090555
Die große Zarin;Pharus-Lichtspiele;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,886030141;2,342698166;0,012660332
Fürst Woronzeff;Piccadilly-Theater;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;1,703018973;4,502848424;0,024334145
NOT AVAILABLE;Roland-Lichtspiele;Montag, 29. Oktober 1934;;;;;0,881346302;;;;0;0;0
Schwarzer Jäger Johanna;Splendid ;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,735405017;1,944439478;0,010508076
Die Wüstensöhne;Tivoli-Lichtspiele;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;1,040452537;1,833997993;0,009911231
Fürst Woronzeff;Ufa-Palast;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;2,704961802;4,768016164;0,025767156
So endete eine Liebe;Ufa-Palast am Zoo;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0;0;0
Die Abenteuer eines jungen Herrn in Polen;Ufa-Palast Königstadt;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;1,701599791;2,999397367;0,016209244
Die Männer von Aran;Ufa-Pavillon;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,650522563;1,720006965;0,009295205
Fürst Woronzeff;Ufa-Theater Alexanderplatz;Montag, 29. Oktober 1934;Y;;;5;0,881346302;4,406731511;1;1;1,456081222;6,416559004;0,034676157
Fürst Woronzeff;Ufa-Theater Colosseum;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;1,949956724;3,437174297;0,018575064
Fürst Woronzeff;Ufa-Theater Friedrichshain;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;1,595161105;2,811778682;0,015195322
Maskerade;Ufa-Theater Gloriapalast;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0;0;0
Maskerade;Ufa-Theater Kammerlichtspiele;Montag, 29. Oktober 1934;Y;;;6;0,881346302;5,288077814;1;1;2,006724023;10,61171279;0,057347468
Jungfrau gegen Mönch;Ufa-Theater Kurfürstendamm;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0;0;0
Fürst Woronzeff;Ufa-Theater Turmstraße;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;2,262176869;3,987522437;0,021549237
Da stimmt was nicht;Ufa-Theater Weinbergsweg;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;2,072006417;3,652310388;0,019737695
Fürst Woronzeff;Ufa-Theater Weißensee;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0,994846917;1,753609303;0,009476798
Die große Zarin;Union-Lichtspiele;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,609864902;1,61250653;0,008714255
Fürst Woronzeff;Universum am Lehniner Platz;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;2,53182154;4,462823104;0,024117841
Der junge Baron Neuhaus;Universum-Lichtspiele;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;0,287959796;0,507584603;0,002743072
Abschiedswalzer;Weidenhof-Lichtspiele (Tageskino);Montag, 29. Oktober 1934;Y;;;5;0,881346302;4,406731511;1;1;0,110274314;0,485949295;0,002626151
Frasquita;Welt-Kino;Montag, 29. Oktober 1934;Y;;;2;0,881346302;1,762692605;1;1;1,595161105;2,811778682;0,015195322
Fürst Woronzeff;Wittelsbach-Palast;Montag, 29. Oktober 1934;Y;;;3;0,881346302;2,644038907;1;1;0,711509053;1,881257618;0,01016663
Ein Walzer für dich;Ala-Film-Palast;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0,759454407;1,405490427;0,007595505
Fürst Woronzeff;Alhambra-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,992046908;2,753909425;0,014882587
Heinz im Mond;Alhambra-Palast;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;1,016441504;2,821628509;0,015248552
Heinz im Mond;Alhambra, Film- und Bühnenschau;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;1,265757345;3,513726068;0,018988763
Fürst Woronzeff;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;1,121461008;3,113161296;0,016824044
Abschiedswalzer;Amor-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,337535292;0,936993618;0,00506367
Die Abenteuer eines jungen Herrn in Polen;Arkadia-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,337535292;0,936993618;0,00506367
Alte Kameraden;Astra-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;5;0,925329035;4,626645176;1;1;0,421919115;1,952070038;0,010549313
Eine Siebzehnjährige;Atrium;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0;0;0
Jungfrau gegen Mönch;B.-L. (Bavaria Lichtspiele);Dienstag, 30. Oktober 1934;Y;;;5;0,925329035;4,626645176;1;1;0;0;0
Der Abend des 13. Juni;Beba-Palast;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0,218630814;0,404610881;0,002186585
Der Spuk von Paris;Beusselpalast;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,278466616;0,773019735;0,004177528
Pechmarie;BTL Biophon Theater Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,938175508;2,604363114;0,014074413
Spiel mit dem Feuer;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,616979993;1,712728505;0,009255871
Fürst Woronzeff;Deutsche Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,143836062;0,399287053;0,002157814
Liebe dumme Mama;Elysium-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;1,454662039;4,038123065;0,021822692
Die große Zarin;Film-Palast;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0,242392532;0,448585695;0,002424232
Polizeiakte 909;Filmbühne Tegel;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;1,042984052;1,930206853;0,01043116
Die Abenteuer eines jungen Herrn in Polen;Filmpalast Ballschmieder;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,759454407;2,108235641;0,011393258
Kleines Mädel, großes Glück;Fortuna-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0,168345727;0,311550378;0,00168367
Herr Kobin geht auf Abenteuer;Humboldt-Theater;Dienstag, 30. Oktober 1934;Y;;;4;0,925329035;3,701316141;1;1;1,030326479;3,813564026;0,020609137
Da stimmt was nicht;Kant-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,684065132;1,898955987;0,010262275
Rosen aus dem Süden;Kristallpalast;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;1,433374302;3,979028581;0,021503335
Ich sing' mich in Dein Herz hinein;Lichtspielhaus;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,406730027;1,12907731;0,006101722
Krach um Jolanthe;Marga-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0,225937686;0,418133402;0,002259663
Schützenkönig wird der Felix;Odeum-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0,81514773;1,508559725;0,008152509
Pechmarie;Orpheum-Theater;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,833482033;2,313735378;0,012503812
Spiel mit dem Feuer;Palast-Theater;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0,849323178;1,571806794;0,008494306
Die große Zarin;Pharus-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,886030141;2,459608248;0,013292134
Da stimmt was nicht;Piccadilly-Theater;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;1,703018973;4,72755871;0,025548517
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 30. Oktober 1934;;;;;0,925329035;;;;0;0;0
Eine Frau, die weiß, was sie will;Splendid ;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,735405017;2,041474846;0,011032471
Karneval und Liebe;Tivoli-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;1,040452537;1,925521885;0,010405842
Herr Kobin geht auf Abenteuer;Ufa-Palast;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;2,704961802;5,005959389;0,027053041
So endete eine Liebe;Ufa-Palast am Zoo;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0;0;0
Fräulein Lieselott;Ufa-Palast Königstadt;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;1,701599791;3,149079385;0,017018151
Die Männer von Aran;Ufa-Pavillon;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,650522563;1,805842246;0,009759073
Fürst Woronzeff;Ufa-Theater Alexanderplatz;Dienstag, 30. Oktober 1934;Y;;;5;0,925329035;4,626645176;1;1;1,456081222;6,736771161;0,036406637
Fürst Woronzeff;Ufa-Theater Colosseum;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;1,949956724;3,608703148;0,019502035
Rosen aus dem Süden;Ufa-Theater Friedrichshain;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;1,595161105;2,952097772;0,015953629
Maskerade;Ufa-Theater Gloriapalast;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0;0;0
Maskerade;Ufa-Theater Kammerlichtspiele;Dienstag, 30. Oktober 1934;Y;;;4;0,925329035;3,701316141;1;1;2,006724023;7,427520017;0,040139559
Jungfrau gegen Mönch;Ufa-Theater Kurfürstendamm;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0;0;0
Fürst Woronzeff;Ufa-Theater Turmstraße;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;2,262176869;4,18651588;0,022624631
Der junge Baron Neuhaus;Ufa-Theater Weinbergsweg;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;2,072006417;3,834575398;0,020722686
Fürst Woronzeff;Ufa-Theater Weißensee;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0,994846917;1,841121475;0,009949728
Die große Zarin;Union-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,609864902;1,692977106;0,009149131
Fürst Woronzeff;Universum am Lehniner Platz;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;2,53182154;4,685535966;0,025321419
Die Hafen-Annie;Universum-Lichtspiele;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;0,287959796;0,53291512;0,002879962
Die große Zarin;Weidenhof-Lichtspiele (Tageskino);Dienstag, 30. Oktober 1934;Y;;;5;0,925329035;4,626645176;1;1;0,110274314;0,510200124;0,002757207
Frasquita;Welt-Kino;Dienstag, 30. Oktober 1934;Y;;;2;0,925329035;1,85065807;1;1;1,595161105;2,952097772;0,015953629
Da stimmt was nicht;Wittelsbach-Palast;Dienstag, 30. Oktober 1934;Y;;;3;0,925329035;2,775987106;1;1;0,711509053;1,975139956;0,010673986
Ein Walzer für dich;Ala-Film-Palast;Mittwoch, 31. Oktober 1934;Y;;;2;0,981153273;1,962306546;1;1;0,759454407;1,490282354;0,008053735
Fürst Woronzeff;Alhambra-Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,992046908;2,920050213;0,015780439
Heinz im Mond;Alhambra-Palast;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;1,016441504;2,991854726;0,016168483
Heinz im Mond;Alhambra, Film- und Bühnenschau;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;1,265757345;3,725705886;0,020134337
Fürst Woronzeff;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;1,121461008;3,300975415;0,017839022
Abschiedswalzer;Amor-Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,337535292;0,99352157;0,005369157
Die Abenteuer eines jungen Herrn in Polen;Arkadia-Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,337535292;0,99352157;0,005369157
Alte Kameraden;Astra-Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;5;0,981153273;4,905766366;1;1;0,421919115;2,069836603;0,011185743
Eine Siebzehnjährige;Atrium;Mittwoch, 31. Oktober 1934;Y;;;2;0,981153273;1,962306546;1;1;0;0;0
Jungfrau gegen Mönch;B.-L. (Bavaria Lichtspiele);Mittwoch, 31. Oktober 1934;Y;;;5;0,981153273;4,905766366;1;1;0;0;0
Der Abend des 13. Juni;Beba-Palast;Mittwoch, 31. Oktober 1934;Y;;;2;0,981153273;1,962306546;1;1;0,218630814;0,429020678;0,002318499
Der Spuk von Paris;Beusselpalast;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,278466616;0,819655295;0,004429554
Pechmarie;BTL Biophon Theater Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,938175508;2,761481912;0,014923509
Spiel mit dem Feuer;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,616979993;1,816055819;0,009814269
Fürst Woronzeff;Deutsche Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,143836062;0,423375669;0,002287993
Liebe dumme Mama;Elysium-Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;1,454662039;4,281739264;0,023139234
Die große Zarin;Film-Palast;Mittwoch, 31. Oktober 1934;Y;;;2;0,981153273;1,962306546;1;1;0,242392532;0,475648451;0,002570484
Polizeiakte 909;Filmbühne Tegel;Mittwoch, 31. Oktober 1934;Y;;;2;0,981153273;1,962306546;1;1;1,042984052;2,046654433;0,011060462
Die Abenteuer eines jungen Herrn in Polen;Filmpalast Ballschmieder;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,759454407;2,235423531;0,012080602
Kleines Mädel, großes Glück;Fortuna-Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;2;0,981153273;1,962306546;1;1;0,168345727;0,330345922;0,001785245
Herr Kobin geht auf Abenteuer;Humboldt-Theater;Mittwoch, 31. Oktober 1934;Y;;;4;0,981153273;3,924613093;1;1;1,030326479;4,043632788;0,021852467
Da stimmt was nicht;Kant-Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,684065132;2,013518231;0,010881389
Rosen aus dem Süden;Kristallpalast;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;1,433374302;4,219079665;0,022800611
Ich sing' mich in Dein Herz hinein;Lichtspielhaus;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,406730027;1,197193491;0,006469834
Krach um Jolanthe;Marga-Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;2;0,981153273;1,962306546;1;1;0,225937686;0,443359;0,002395986
Schützenkönig wird der Felix;Odeum-Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;2;0,981153273;1,962306546;1;1;0,81514773;1,599569727;0,008644342
Pechmarie;Orpheum-Theater;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,833482033;2,453320876;0,013258156
Spiel mit dem Feuer;Palast-Theater;Mittwoch, 31. Oktober 1934;Y;;;2;0,981153273;1,962306546;1;1;0,849323178;1,666632433;0,00900676
Die große Zarin;Pharus-Lichtspiele;Mittwoch, 31. Oktober 1934;Y;;;3;0,981153273;2,94345982;1;1;0,886030141;2,60799412;0,014094036
