﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Standschütze Bruggler;Ufa-Palast;Montag, 7. Dezember 1936;Y;;;2;0,814579823;1,629159646;1;1;2,769200939;4,511470423;0,032718071
Port Arthur;Ufa-Palast am Zoo;Montag, 7. Dezember 1936;Y;;;3;0,814579823;2,44373947;1;1;0;0;0
Hilde und die vier PS;Ufa-Palast Königstadt;Montag, 7. Dezember 1936;Y;;;2;0,814579823;1,629159646;1;1;1,739272879;2,833553188;0,020549485
Standschütze Bruggler;Ufa-Pavillon;Montag, 7. Dezember 1936;Y;;;3;0,814579823;2,44373947;1;1;0,664925006;1,624903481;0,01178412
Standschütze Bruggler;Ufa-Theater Alexanderplatz;Montag, 7. Dezember 1936;Y;;;5;0,814579823;4,072899116;1;1;1,488318577;6,061771417;0,043961159
Shirley ahoi!;Ufa-Theater Colosseum;Montag, 7. Dezember 1936;Y;;;2;0,814579823;1,629159646;1;1;1,955412711;3,185679481;0,023103174
Standschütze Bruggler;Ufa-Theater Friedrichshain;Montag, 7. Dezember 1936;Y;;;2;0,814579823;1,629159646;1;1;1,630477661;2,65630841;0,019264071
Burgtheater;Ufa-Theater Gloriapalast;Montag, 7. Dezember 1936;Y;;;2;0,814579823;1,629159646;1;1;0;0;0
Eine Frau ohne Bedeutung;Ufa-Theater Kammerlichtspiele;Montag, 7. Dezember 1936;Y;;;4;0,814579823;3,258319293;1;1;2,051152503;6,683309772;0,048468677
Die Leute mit dem Sonnenstich;Ufa-Theater Kurfürstendamm;Montag, 7. Dezember 1936;Y;;;2;0,814579823;1,629159646;1;1;0;0;0
Standschütze Bruggler;Ufa-Theater Turmstraße;Montag, 7. Dezember 1936;Y;;;2;0,814579823;1,629159646;1;1;2,312261025;3,767042354;0,027319332
Standschütze Bruggler;Ufa-Theater Weinbergsweg;Montag, 7. Dezember 1936;Y;;;2;0,814579823;1,629159646;1;1;2,117880236;3,450365017;0,025022726
Standschütze Bruggler;Ufa-Theater Weißensee;Montag, 7. Dezember 1936;Y;;;2;0,814579823;1,629159646;1;1;0,906293567;1,476496907;0,010707846
Stadt Anatol;Union-Lichtspiele;Montag, 7. Dezember 1936;Y;;;3;0,814579823;2,44373947;1;1;0,59739356;1,459874221;0,010587295
Standschütze Bruggler;Universum am Lehniner Platz;Montag, 7. Dezember 1936;Y;;;3;0,814579823;2,44373947;1;1;2,587875576;6,324093688;0,045863571
Du bist mein Glück;Universum-Lichtspiele;Montag, 7. Dezember 1936;Y;;;2;0,814579823;1,629159646;1;1;0,297569622;0,484788421;0,003515781
Stadt Anatol;Weidenhof-Lichtspiele (Tageskino);Montag, 7. Dezember 1936;Y;;;5;0,814579823;4,072899116;1;1;0,112715766;0,459079944;0,003329338
Die Unbekannte;Welt-Kino;Montag, 7. Dezember 1936;Y;;;3;0,814579823;2,44373947;1;1;1,630477661;3,984462615;0,028896107
Standschütze Bruggler;Wittelsbach-Palast;Montag, 7. Dezember 1936;Y;;;3;0,814579823;2,44373947;1;1;0,762066393;1,862291724;0,013505706
Mädchen in Weiß;Ala-Film-Palast;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,818316461;1,399698621;0,01015089
Intermezzo;Alhambra-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,978686493;2,511008026;0,018210324
Die Julika;Alhambra-Palast;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0;0;0
Eine Frau ohne Bedeutung;Alhambra, Film- und Bühnenschau;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,273727361;3,267991998;0,023700121
Standschütze Bruggler;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,150818169;2,952644878;0,021413161
Onkel Bräsig;Amor-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,351477162;0,901782116;0,006539901
Hummel - Hummel;Arkadia-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,338108093;0,867481201;0,006291144
Hummel - Hummel;Astra-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;5;0,85523064;4,276153199;1;1;0,431260322;1,844135206;0,013374031
Geheimnis eines alten Hauses;Atrium;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0;0;0
Die Leute mit dem Sonnenstich;B.-L. (Bavaria Lichtspiele);Dienstag, 8. Dezember 1936;Y;;;4;0,85523064;3,420922559;1;1;0;0;0
Glückskinder;Beba-Palast;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,223471258;0,382238934;0,002772072
Meuterei auf der Bounty;Beusselpalast;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,284631813;0,730277541;0,005296116
Eine Frau ohne Bedeutung;BTL Biophon Theater Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,942323406;2,417711549;0,01753372
Hannerl und ihre Liebhaber;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,658691334;1,689999032;0,012256205
Hummel - Hummel;Deutsche Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,146530496;0,375952109;0,002726479
Seine Sekretärin;Elysium-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,460757122;3,747852743;0,027180165
Das Mädchen Irene;Film-Palast;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,236761917;0,404972091;0,002936937
Onkel Bräsig;Filmbühne Tegel;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;1,033730992;1,768156835;0,012823021
Hummel - Hummel;Filmpalast Ballschmieder;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,77626858;1,991666022;0,014443954
Verräter;Fortuna-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,173748903;0,297190771;0,002155286
Die unerhörte Frau;Humboldt-Theater;Dienstag, 8. Dezember 1936;Y;;;4;0,85523064;3,420922559;1;1;1,042787459;3,567295142;0,025870726
Eine Frau ohne Bedeutung;Kant-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,691937584;1,775298668;0,012874815
Eine Frau ohne Bedeutung;Kristallpalast;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,468010136;3,766461744;0,027315122
Hannerl und ihre Liebhaber;Lichtspielhaus;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,40193462;1,031240407;0,007478758
Ein Hochzeitstraum;Marga-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,25487485;0,435953563;0,003161621
Die Unbekannte;Odeum-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,823491585;1,40855047;0,010215085
Straßenmusik;Orpheum-Theater;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,85712989;2,199131233;0,015948532
Eine Frau ohne Bedeutung;Palast-Theater;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,862305014;1,474939337;0,01069655
Das Frauenparadies;Pharus-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,95092901;2,439790877;0,017693843
Eine Frau ohne Bedeutung;Piccadilly-Theater;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,723316247;4,421498569;0,032065577
Liebelei;Roland-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,206152235;0,528923124;0,003835855
Onkel Bräsig;Splendid ;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,751686741;1,928596598;0,013986562
Maria, die Magd;Tivoli-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;1,062841064;1,817948486;0,01318412
Der Jäger von Fall;Ufa-Palast;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;2,769200939;4,736610981;0,034350835
Port Arthur;Ufa-Palast am Zoo;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0;0;0
Eine Frau ohne Bedeutung;Ufa-Palast Königstadt;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;1,739272879;2,974958914;0,021574987
Eine Frau ohne Bedeutung;Ufa-Pavillon;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,664925006;1,705992714;0,012372195
Der Jäger von Fall;Ufa-Theater Alexanderplatz;Dienstag, 8. Dezember 1936;Y;;;5;0,85523064;4,276153199;1;1;1,488318577;6,364278243;0,046154998
Eine Frau ohne Bedeutung;Ufa-Theater Colosseum;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;1,955412711;3,344657728;0,024256116
Eine Frau ohne Bedeutung;Ufa-Theater Friedrichshain;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;1,630477661;2,788868907;0,020225426
Burgtheater;Ufa-Theater Gloriapalast;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0;0;0
Der Bettelstudent;Ufa-Theater Kammerlichtspiele;Dienstag, 8. Dezember 1936;Y;;;4;0,85523064;3,420922559;1;1;2,051152503;7,016833868;0,05088746
Die Leute mit dem Sonnenstich;Ufa-Theater Kurfürstendamm;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0;0;0
Eine Frau ohne Bedeutung;Ufa-Theater Turmstraße;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;2,312261025;3,955032951;0,028682677
Maria, die Magd;Ufa-Theater Weinbergsweg;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;2,117880236;3,622552139;0,026271461
Sequoia - Herrin der Wildnis;Ufa-Theater Weißensee;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,906293567;1,550180054;0,011242211
Das Mädchen Irene;Union-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,59739356;1,532727829;0,011115644
Eine Frau ohne Bedeutung;Universum am Lehniner Platz;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;2,587875576;6,639691454;0,048152349
Die Stunde der Versuchung;Universum-Lichtspiele;Dienstag, 8. Dezember 1936;Y;;;2;0,85523064;1,710461279;1;1;0,297569622;0,508981317;0,003691233
Gern hab' ich die Frau'n geküßt;Weidenhof-Lichtspiele (Tageskino);Dienstag, 8. Dezember 1936;Y;;;5;0,85523064;4,276153199;1;1;0,112715766;0,481989883;0,003495485
Maria, die Magd;Welt-Kino;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;1,630477661;4,18330336;0,030338139
Eine Frau ohne Bedeutung;Wittelsbach-Palast;Dienstag, 8. Dezember 1936;Y;;;3;0,85523064;2,565691919;1;1;0,762066393;1,955227587;0,014179695
Mädchen in Weiß;Ala-Film-Palast;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,818316461;1,484141134;0,010763283
Intermezzo;Alhambra-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,978686493;2,662494799;0,019308936
Die Julika;Alhambra-Palast;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0;0;0
Eine Frau ohne Bedeutung;Alhambra, Film- und Bühnenschau;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,273727361;3,465146908;0,025129927
Standschütze Bruggler;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,150818169;3,13077519;0,022704998
Onkel Bräsig;Amor-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,351477162;0,95618579;0,006934447
Hummel - Hummel;Arkadia-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,338108093;0,919815533;0,006670683
Hummel - Hummel;Astra-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;5;0,906825907;4,534129534;1;1;0,431260322;1,955390163;0,014180874
Geheimnis eines alten Hauses;Atrium;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0;0;0
Die Leute mit dem Sonnenstich;B.-L. (Bavaria Lichtspiele);Mittwoch, 9. Dezember 1936;Y;;;4;0,906825907;3,627303627;1;1;0;0;0
Glückskinder;Beba-Palast;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,223471258;0,405299052;0,002939308
Meuterei auf der Bounty;Beusselpalast;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,284631813;0,774334505;0,005615626
Eine Frau ohne Bedeutung;BTL Biophon Theater Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,942323406;2,563569833;0,018591513
Hannerl und ihre Liebhaber;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,658691334;1,791955098;0,012995611
Hummel - Hummel;Deutsche Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,146530496;0,398632949;0,002890965
Seine Sekretärin;Elysium-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,460757122;3,973957205;0,028819919
Das Mädchen Irene;Film-Palast;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,236761917;0,42940368;0,00311412
Onkel Bräsig;Filmbühne Tegel;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;1,033730992;1,874828089;0,013596622
Hummel - Hummel;Filmpalast Ballschmieder;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,77626858;2,111821376;0,015315344
Verräter;Fortuna-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,173748903;0,315120013;0,002285312
Die unerhörte Frau;Humboldt-Theater;Mittwoch, 9. Dezember 1936;Y;;;4;0,906825907;3,627303627;1;1;1,042787459;3,782506732;0,027431483
Eine Frau ohne Bedeutung;Kant-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,691937584;1,882400781;0,013651541
Eine Frau ohne Bedeutung;Kristallpalast;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,468010136;3,993688869;0,028963017
Hannerl und ihre Liebhaber;Lichtspielhaus;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,40193462;1,093454179;0,007929945
Ein Hochzeitstraum;Marga-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,25487485;0,462254235;0,003352359
Die Unbekannte;Odeum-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,823491585;1,493527007;0,010831352
Straßenmusik;Orpheum-Theater;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,85712989;2,33180277;0,016910692
Eine Frau ohne Bedeutung;Palast-Theater;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,862305014;1,563921053;0,011341863
Das Frauenparadies;Pharus-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,95092901;2,586981186;0,018761296
Eine Frau ohne Bedeutung;Piccadilly-Theater;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,723316247;4,688243455;0,034000064
Liebelei;Roland-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,206152235;0,560832563;0,004067268
Onkel Bräsig;Splendid ;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,751686741;2,044947033;0,014830358
Maria, die Magd;Tivoli-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;1,062841064;1,927623623;0,013979506
Der Jäger von Fall;Ufa-Palast;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;2,769200939;5,022366305;0,036423188
Port Arthur;Ufa-Palast am Zoo;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0;0;0
Eine Frau ohne Bedeutung;Ufa-Palast Königstadt;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;1,739272879;3,154435411;0,022876586
Eine Frau ohne Bedeutung;Ufa-Pavillon;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,664925006;1,808913664;0,013118598
Der Jäger von Fall;Ufa-Theater Alexanderplatz;Mittwoch, 9. Dezember 1936;Y;;;5;0,906825907;4,534129534;1;1;1,488318577;6,748229216;0,048939486
Eine Frau ohne Bedeutung;Ufa-Theater Colosseum;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;1,955412711;3,54643781;0,025719465
Eine Frau ohne Bedeutung;Ufa-Theater Friedrichshain;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;1,630477661;2,957118768;0,021445607
Burgtheater;Ufa-Theater Gloriapalast;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0;0;0
Der Bettelstudent;Ufa-Theater Kammerlichtspiele;Mittwoch, 9. Dezember 1936;Y;;;4;0,906825907;3,627303627;1;1;2,051152503;7,440152913;0,053957453
Die Leute mit dem Sonnenstich;Ufa-Theater Kurfürstendamm;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0;0;0
Eine Frau ohne Bedeutung;Ufa-Theater Turmstraße;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;2,312261025;4,193636402;0,030413076
Maria, die Magd;Ufa-Theater Weinbergsweg;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;2,117880236;3,841097332;0,027856393
Sequoia - Herrin der Wildnis;Ufa-Theater Weißensee;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,906293567;1,643700971;0,011920443
Das Mädchen Irene;Union-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,59739356;1,62519587;0,01178624
Eine Frau ohne Bedeutung;Universum am Lehniner Platz;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;2,587875576;7,040257849;0,051057335
Die Stunde der Versuchung;Universum-Lichtspiele;Mittwoch, 9. Dezember 1936;Y;;;2;0,906825907;1,813651814;1;1;0,297569622;0,539687685;0,003913921
Gern hab' ich die Frau'n geküßt;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 9. Dezember 1936;Y;;;5;0,906825907;4,534129534;1;1;0,112715766;0,511067884;0,003706365
Maria, die Magd;Welt-Kino;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;1,630477661;4,435678151;0,032168411
Eine Frau ohne Bedeutung;Wittelsbach-Palast;Mittwoch, 9. Dezember 1936;Y;;;3;0,906825907;2,720477721;1;1;0,762066393;2,073184644;0,015035143
Mädchen in Weiß;Ala-Film-Palast;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0,818316461;1,105429258;0,00801679
Intermezzo;Alhambra-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,978686493;1,983099574;0,014381828
Die Julika;Alhambra-Palast;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0;0;0
Eine Frau ohne Bedeutung;Alhambra, Film- und Bühnenschau;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;1,273727361;2,580937008;0,018717463
Standschütze Bruggler;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;1,150818169;2,331887728;0,016911309
Onkel Bräsig;Amor-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,351477162;0,712193554;0,005164968
Hummel - Hummel;Arkadia-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,338108093;0,685103983;0,004968509
Hummel - Hummel;Astra-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;5;0,675428951;3,377144757;1;1;0,431260322;1,456428535;0,010562306
Spiel an Bord;Atrium;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0;0;0
Die Leute mit dem Sonnenstich;B.-L. (Bavaria Lichtspiele);Donnerstag, 10. Dezember 1936;Y;;;4;0,675428951;2,701715805;1;1;0;0;0
Glückskinder;Beba-Palast;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0,223471258;0,301877915;0,002189278
Meuterei auf der Bounty;Beusselpalast;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,284631813;0,5767457;0,004182673
Eine Frau ohne Bedeutung;BTL Biophon Theater Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,942323406;1,909417531;0,013847472
Hannerl und ihre Liebhaber;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,658691334;1,33469759;0,009679489
Hummel - Hummel;Deutsche Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,146530496;0,296912817;0,00215327
Seine Sekretärin;Elysium-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;1,460757122;2,959912953;0,021465871
Das Mädchen Irene;Film-Palast;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0,236761917;0,319831706;0,002319482
Onkel Bräsig;Filmbühne Tegel;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;1,033730992;1,39642368;0,010127139
Hummel - Hummel;Filmpalast Ballschmieder;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,77626858;1,572942818;0,011407291
Verräter;Fortuna-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0,173748903;0,234710079;0,001702164
Die unerhörte Frau;Humboldt-Theater;Donnerstag, 10. Dezember 1936;Y;;;4;0,675428951;2,701715805;1;1;1,042787459;2,817315359;0,020431725
Eine Frau ohne Bedeutung;Kant-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,691937584;1,40206403;0,010168044
Eine Frau ohne Bedeutung;Kristallpalast;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;1,468010136;2,974609641;0,021572454
Hannerl und ihre Liebhaber;Lichtspielhaus;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,40193462;0,814434837;0,005906442
Ein Hochzeitstraum;Marga-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0,25487485;0,344299706;0,002496929
Die Unbekannte;Odeum-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0,823491585;1,112420115;0,00806749
Straßenmusik;Orpheum-Theater;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,85712989;1,736791028;0,01259555
Eine Frau ohne Bedeutung;Palast-Theater;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0,862305014;1,164851543;0,008447733
Das Frauenparadies;Pharus-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,95092901;1,926854952;0,013973931
Eine Frau ohne Bedeutung;Piccadilly-Theater;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;1,723316247;3,491933056;0,025324185
Liebelei;Roland-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,206152235;0,417723564;0,003029413
Onkel Bräsig;Splendid ;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,751686741;1,523132962;0,01104606
Maria, die Magd;Tivoli-Lichtspiele;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;1,062841064;1,43574725;0,010412321
Der Jäger von Fall;Ufa-Palast;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;2,769200939;3,740796972;0,027128996
Port Arthur;Ufa-Palast am Zoo;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0;0;0
Eine Frau ohne Bedeutung;Ufa-Palast Königstadt;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;1,739272879;2,349510513;0,017039112
Eine Frau ohne Bedeutung;Ufa-Pavillon;Donnerstag, 10. Dezember 1936;Y;;;3;0,675428951;2,026286854;1;1;0,664925006;1,347328798;0,009771093
Der Jäger von Fall;Ufa-Theater Alexanderplatz;Donnerstag, 10. Dezember 1936;Y;;;5;0,675428951;3,377144757;1;1;1,488318577;5,026267278;0,036451479
Eine Frau ohne Bedeutung;Ufa-Theater Colosseum;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;1,955412711;2,641484714;0,019156567
Eine Frau ohne Bedeutung;Ufa-Theater Friedrichshain;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;1,630477661;2,202543634;0,01597328
Burgtheater;Ufa-Theater Gloriapalast;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0;0;0
Der Bettelstudent;Ufa-Theater Kammerlichtspiele;Donnerstag, 10. Dezember 1936;Y;;;4;0,675428951;2,701715805;1;1;2,051152503;5,541631136;0,040188999
Die Leute mit dem Sonnenstich;Ufa-Theater Kurfürstendamm;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;0;0;0
Eine Frau ohne Bedeutung;Ufa-Theater Turmstraße;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;2,312261025;3,123536079;0,022652498
Maria, die Magd;Ufa-Theater Weinbergsweg;Donnerstag, 10. Dezember 1936;Y;;;2;0,675428951;1,350857903;1;1;2,117880236;2,860955254;0,02074821
