﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Gold in New Frisco;Pharus-Lichtspiele;Mittwoch, 22. November 1939;Y;;;3;0,917638616;2,752915849;1;1;0,985048221;2,711754859;0,039109359
Waldrausch;Piccadilly-Theater;Mittwoch, 22. November 1939;Y;;;3;0,917638616;2,752915849;1;1;1,686793317;4,643600055;0,066970737
Es war eine rauschende Ballnacht;Roland-Lichtspiele;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;0,201080091;0,369037714;0,00532232
Leinen aus Irland;Splendid ;Mittwoch, 22. November 1939;Y;;;3;0,917638616;2,752915849;1;1;0,743263657;2,046142302;0,029509789
Waldrausch;Tivoli-Lichtspiele;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;1,052850241;1,932272077;0,027867535
Morgenrot;Ufa-Palast;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;2,738170443;5,025301874;0,072475701
Das Lied der Wüste;Ufa-Palast am Zoo;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;0;0;0
Gold in New Frisco;Ufa-Palast Königstadt;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;1,719783322;3,156279176;0,045520359
Abenteuer in China;Ufa-Pavillon;Mittwoch, 22. November 1939;Y;;;3;0,917638616;2,752915849;1;1;0,657474137;1,809970972;0,026103689
Waldrausch;Ufa-Theater Alexanderplatz;Mittwoch, 22. November 1939;Y;;;5;0,917638616;4,588193082;1;1;1,471641108;6,75217355;0,097380918
Gold in New Frisco;Ufa-Theater Colosseum;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;1,933501183;3,5485107;0,051177184
Waldrausch;Ufa-Theater Friedrichshain;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;1,612207218;2,958847201;0,042672964
Hurra! Ich bin Papa!;Ufa-Theater Gloriapalast;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;0;0;0
D III 88;Ufa-Theater Kammerlichtspiele;Mittwoch, 22. November 1939;Y;;;4;0,917638616;3,670554466;1;1;2,028168154;7,444501676;0,107365784
Johannisfeuer;Ufa-Theater Kurfürstendamm;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;0;0;0
Waldrausch;Ufa-Theater Turmstraße;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;2,286350805;4,196087578;0,060516641
Morgenrot;Ufa-Theater Weinbergsweg;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;2,094148165;3,843342449;0,055429295
Waldrausch;Ufa-Theater Weißensee;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;0,895498382;1,643487793;0,023702642
Robert Koch;Union-Lichtspiele;Mittwoch, 22. November 1939;Y;;;3;0,917638616;2,752915849;1;1;0,565016836;1,555443804;0,022432857
Dein Leben gehört mir;Universum am Lehniner Platz;Mittwoch, 22. November 1939;Y;;;3;0,917638616;2,752915849;1;1;2,558876936;7,044372873;0,101595063
Rivalin der Zarin;Universum-Lichtspiele;Mittwoch, 22. November 1939;Y;;;2;0,917638616;1,835277233;1;1;0,307667659;0,564655449;0,00814355
Robert Koch;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 22. November 1939;Y;;;5;0,917638616;4,588193082;1;1;0,111452721;0,511366602;0,00737501
Unsterblicher Walzer;Welt-Kino;Mittwoch, 22. November 1939;Y;;;3;0,917638616;2,752915849;1;1;1,612207218;4,438270801;0,064009446
Unsterblicher Walzer;Wittelsbach-Palast;Mittwoch, 22. November 1939;Y;;;3;0,917638616;2,752915849;1;1;0,773559414;2,129543972;0,030712621
Waldrausch;Ala-Film-Palast;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0,866074864;1,183894123;0,017074309
Leinen aus Irland;Alhambra-Lichtspiele;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,932791432;1,912640015;0,027584398
Unsterblicher Walzer;Alhambra-Palast;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;1,437216754;2,946937741;0,042501204
Unsterblicher Walzer;Alhambra, Film- und Bühnenschau;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;1,239625618;2,541787456;0,036658062
Flucht ins Dunkel;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;1,125769395;2,308331229;0,033291119
Unsterblicher Walzer;Amor-Lichtspiele;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,352229364;0,722227877;0,010416085
Leinen aus Irland;Arkadia-Lichtspiele;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,324085129;0,664519596;0,009583807
Waldrausch;Astra-Lichtspiele;Donnerstag, 23. November 1939;Y;;;5;0,683482556;3,417412778;1;1;0,426427801;1,457279817;0,021017121
Hochzeitsreise zu Dritt (1939);Atrium;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0;0;0
Kennwort: Machin;B.-L. (Bavaria Lichtspiele);Donnerstag, 23. November 1939;Y;;;4;0,683482556;2,733930223;1;1;0;0;0
Wasser für Canitoga;Beba-Palast;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0,219862298;0,30054409;0,004334495
Der große Betrug;Beusselpalast;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,310865867;0,637414192;0,009192889
Unsterblicher Walzer;BTL Biophon Theater Lichtspiele;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,915327275;1,876830676;0,02706795
Leinen aus Irland;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,679047507;1,392351377;0,020080712
Unsterblicher Walzer;Deutsche Lichtspiele;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,144888537;0,297086363;0,004284627
Unsterblicher Walzer;Elysium-Lichtspiele;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;1,454428931;1,988153606;0,028673467
Robert Koch;Film-Palast;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0,234108863;0,320018648;0,00461536
Leinen aus Irland;Filmbühne Tegel;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;1,034940273;1,414727246;0,020403421
Verdacht auf Ursula;Filmpalast Ballschmieder;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,767570042;1,573862202;0,02269849
Diener lassen bitten;Fortuna-Lichtspiele;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0,161306007;0,220499684;0,003180081
Unsterblicher Walzer;Humboldt-Theater;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;1,038778124;2,12996018;0,030718624
Waldrausch;Kant-Lichtspiele;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,6769929;1,388138513;0,020019954
Verdacht auf Ursula;Kristallpalast;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;1,441519799;2,955760908;0,042628453
Jugend;Lichtspielhaus;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,386770016;0,793051676;0,011437517
Ein gewisser Herr Gran;Marga-Lichtspiele;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0,272487365;0,372480721;0,005371976
Flucht ins Dunkel;Odeum-Lichtspiele;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0,813624245;1,112195956;0,016040267
Flucht ins Dunkel;Orpheum-Theater;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,852661771;1,74833834;0,025214813
Unsterblicher Walzer;Palast-Theater;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0,855840597;1,169904237;0,016872545
Gold in New Frisco;Pharus-Lichtspiele;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,985048221;2,019789826;0,029129729
Waldrausch;Piccadilly-Theater;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;1,686793317;3,458681421;0,049881652
Es war eine rauschende Ballnacht;Roland-Lichtspiele;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0,201080091;0,274869469;0,003964211
Leinen aus Irland;Splendid ;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,743263657;1,524023232;0,021979705
Waldrausch;Tivoli-Lichtspiele;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;1,052850241;1,439209547;0,020756508
Morgenrot;Ufa-Palast;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;2,738170443;3,742983465;0,053981901
Das Lied der Wüste;Ufa-Palast am Zoo;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0;0;0
Gold in New Frisco;Ufa-Palast Königstadt;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;1,719783322;2,3508838;0,033904819
Abenteuer in China;Ufa-Pavillon;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,657474137;1,34811631;0,019442747
Waldrausch;Ufa-Theater Alexanderplatz;Donnerstag, 23. November 1939;Y;;;5;0,683482556;3,417412778;1;1;1,471641108;5,029205127;0,072531994
Gold in New Frisco;Ufa-Theater Colosseum;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;1,933501183;2,643028659;0,038118179
Waldrausch;Ufa-Theater Friedrichshain;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;1,612207218;2,203831019;0,031784001
Hurra! Ich bin Papa!;Ufa-Theater Gloriapalast;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0;0;0
D III 88;Ufa-Theater Kammerlichtspiele;Donnerstag, 23. November 1939;Y;;;4;0,683482556;2,733930223;1;1;2,028168154;5,544870214;0,079968998
Johannisfeuer;Ufa-Theater Kurfürstendamm;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0;0;0
Waldrausch;Ufa-Theater Turmstraße;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;2,286350805;3,125361783;0,045074464
Morgenrot;Ufa-Theater Weinbergsweg;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;2,094148165;2,86262748;0,041285268
Waldrausch;Ufa-Theater Weißensee;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0,895498382;1,224115046;0,017654381
Robert Koch;Union-Lichtspiele;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,565016836;1,158537454;0,016708611
Dein Leben gehört mir;Universum am Lehniner Platz;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;2,558876936;5,246843243;0,075670806
Rivalin der Zarin;Universum-Lichtspiele;Donnerstag, 23. November 1939;Y;;;2;0,683482556;1,366965111;1;1;0,307667659;0,420570955;0,006065541
Robert Koch;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 23. November 1939;Y;;;5;0,683482556;3,417412778;1;1;0,111452721;0,380879952;0,005493111
Unsterblicher Walzer;Welt-Kino;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;1,612207218;3,305746528;0,047676001
Unsterblicher Walzer;Wittelsbach-Palast;Donnerstag, 23. November 1939;Y;;;3;0,683482556;2,050447667;1;1;0,773559414;1,586143096;0,022875607
Robert Koch;Ala-Film-Palast;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0,866074864;1,678553589;0,024208366
Verdacht auf Ursula;Alhambra-Lichtspiele;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,932791432;2,711787059;0,039109823
Verdacht auf Ursula;Alhambra-Palast;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;1,437216754;4,178239274;0,06025923
Leinen aus Irland;Alhambra, Film- und Bühnenschau;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;1,239625618;3,603807446;0,051974683
D III 88;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;1,125769395;3,272807588;0,04720095
D III 88;Amor-Lichtspiele;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,352229364;1,023992071;0,014768176
Dein Leben gehört mir;Arkadia-Lichtspiele;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,324085129;0,942171881;0,013588152
D III 88;Astra-Lichtspiele;Freitag, 24. November 1939;Y;;;5;0,969058022;4,845290108;1;1;0,426427801;2,066166407;0,02979858
Hochzeitsreise zu Dritt (1939);Atrium;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0;0;0
Rheinische Brautfahrt;B.-L. (Bavaria Lichtspiele);Freitag, 24. November 1939;Y;;;4;0,969058022;3,876232086;1;1;0;0;0
Es war eine rauschende Ballnacht;Beba-Palast;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0,219862298;0,426118646;0,006145551
Die Frau im U-Boot;Beusselpalast;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,310865867;0,903741186;0,013033899
D III 88;BTL Biophon Theater Lichtspiele;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,915327275;2,661015715;0,038377591
Waldrausch;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,679047507;1,974109301;0,028470918
Abenteuer in China;Deutsche Lichtspiele;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,144888537;0,421216197;0,006074847
Verdacht auf Ursula;Elysium-Lichtspiele;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;1,454428931;4,228278068;0,060980897
Waldrausch;Film-Palast;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0,234108863;0,453730143;0,006543768
Unsterblicher Walzer;Filmbühne Tegel;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;1,034940273;2,005834347;0,028928461
Morgenrot;Filmpalast Ballschmieder;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,767570042;2,231459719;0,032182466
Im Namen des Volkes;Fortuna-Lichtspiele;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0,161306007;0,312629761;0,004508796
Verdacht auf Ursula;Humboldt-Theater;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;1,038778124;3,01990882;0,043553604
Verdacht auf Ursula;Kant-Lichtspiele;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,6769929;1,968136202;0,028384773
D III 88;Kristallpalast;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;1,441519799;4,190748972;0,060439647
Leinen aus Irland;Lichtspielhaus;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,386770016;1,124407758;0,016216387
Zentrale Rio;Marga-Lichtspiele;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0,272487365;0,528112134;0,007616517
D III 88;Odeum-Lichtspiele;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0,813624245;1,576898201;0,022742276
Unsterblicher Walzer;Orpheum-Theater;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,852661771;2,478836188;0,035750169
D III 88;Palast-Theater;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0,855840597;1,658718391;0,0239223
Robert Koch;Pharus-Lichtspiele;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,985048221;2,863706639;0,041300832
D III 88;Piccadilly-Theater;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;1,686793317;4,903801783;0,070723407
Frau Sixta;Roland-Lichtspiele;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0,201080091;0,389716551;0,005620554
D III 88;Splendid ;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,743263657;2,160796828;0,031163355
Unsterblicher Walzer;Tivoli-Lichtspiele;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;1,052850241;2,040545943;0,029429077
D III 88;Ufa-Palast;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;2,738170443;5,306892065;0,076536839
Das Lied der Wüste;Ufa-Palast am Zoo;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0;0;0
D III 88;Ufa-Palast Königstadt;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;1,719783322;3,333139647;0,048071069
D III 88;Ufa-Pavillon;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,657474137;1,911391759;0,027566395
D III 88;Ufa-Theater Alexanderplatz;Freitag, 24. November 1939;Y;;;5;0,969058022;4,845290108;1;1;1,471641108;7,130528102;0,102837608
D III 88;Ufa-Theater Colosseum;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;1,933501183;3,747349662;0,054044871
D III 88;Ufa-Theater Friedrichshain;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;1,612207218;3,124644673;0,045064121
Hurra! Ich bin Papa!;Ufa-Theater Gloriapalast;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0;0;0
Johannisfeuer;Ufa-Theater Kammerlichtspiele;Freitag, 24. November 1939;Y;;;4;0,969058022;3,876232086;1;1;2,028168154;7,861650477;0,113381971
Rheinische Brautfahrt;Ufa-Theater Kurfürstendamm;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0;0;0
D III 88;Ufa-Theater Turmstraße;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;2,286350805;4,431213175;0,06390766
D III 88;Ufa-Theater Weinbergsweg;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;2,094148165;4,058702156;0,058535247
D III 88;Ufa-Theater Weißensee;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0,895498382;1,735579781;0,025030807
Flucht ins Dunkel;Union-Lichtspiele;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,565016836;1,642602293;0,023689871
D III 88;Universum am Lehniner Platz;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;2,558876936;7,439100663;0,10728789
Roman eines Arztes;Universum-Lichtspiele;Freitag, 24. November 1939;Y;;;2;0,969058022;1,938116043;1;1;0,307667659;0,596295625;0,00859987
Robert Koch;Weidenhof-Lichtspiele (Tageskino);Freitag, 24. November 1939;Y;;;5;0,969058022;4,845290108;1;1;0,111452721;0,540020765;0,007788265
Flucht ins Dunkel;Welt-Kino;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;1,612207218;4,68696701;0,067596182
D III 88;Wittelsbach-Palast;Freitag, 24. November 1939;Y;;;3;0,969058022;2,907174065;1;1;0,773559414;2,248871867;0,032433587
Robert Koch;Ala-Film-Palast;Samstag, 25. November 1939;Y;;;2;1,496700226;2,993400452;1;1;0,866074864;2,59250889;0,037389575
Verdacht auf Ursula;Alhambra-Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,932791432;4,188327441;0,060404723
Verdacht auf Ursula;Alhambra-Palast;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;1,437216754;6,453247924;0,093069766
Leinen aus Irland;Alhambra, Film- und Bühnenschau;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;1,239625618;5,566043827;0,080274367
D III 88;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;1,125769395;5,054817924;0,072901386
D III 88;Amor-Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,352229364;1,581545305;0,022809297
Dein Leben gehört mir;Arkadia-Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,324085129;1,455174857;0,020986763
D III 88;Astra-Lichtspiele;Samstag, 25. November 1939;Y;;;5;1,496700226;7,48350113;1;1;0,426427801;3,191172932;0,046023602
Hochzeitsreise zu Dritt (1939);Atrium;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0;0;0
Rheinische Brautfahrt;B.-L. (Bavaria Lichtspiele);Samstag, 25. November 1939;Y;;;4;1,496700226;5,986800904;1;1;0;0;0
Es war eine rauschende Ballnacht;Beba-Palast;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,219862298;0,987203852;0,014237611
Die Frau im U-Boot;Beusselpalast;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,310865867;1,39581904;0,020130724
D III 88;BTL Biophon Theater Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,915327275;4,109911619;0,059273798
Waldrausch;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,679047507;3,048991672;0,043973042
Abenteuer in China;Deutsche Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,144888537;0,650564118;0,009382539
Verdacht auf Ursula;Elysium-Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;1,454428931;6,53053233;0,094184374
Waldrausch;Film-Palast;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,234108863;1,051172364;0,015160175
Unsterblicher Walzer;Filmbühne Tegel;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;1,034940273;4,646986023;0,06701957
Morgenrot;Filmpalast Ballschmieder;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,767570042;3,446466766;0,049705491
Im Namen des Volkes;Fortuna-Lichtspiele;Samstag, 25. November 1939;Y;;;2;1,496700226;2,993400452;1;1;0,161306007;0,482853475;0,006963789
Verdacht auf Ursula;Humboldt-Theater;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;1,038778124;4,664218357;0,067268097
Verdacht auf Ursula;Kant-Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,6769929;3,039766281;0,043839992
D III 88;Kristallpalast;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;1,441519799;6,472569025;0,093348418
Leinen aus Irland;Lichtspielhaus;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,386770016;1,736636309;0,025046044
Zentrale Rio;Marga-Lichtspiele;Samstag, 25. November 1939;Y;;;2;1,496700226;2,993400452;1;1;0,272487365;0,815663801;0,011763633
D III 88;Odeum-Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,813624245;3,653254772;0,05268782
Unsterblicher Walzer;Orpheum-Theater;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,852661771;3,828537198;0,055215771
D III 88;Palast-Theater;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,855840597;3,842810444;0,055421622
Robert Koch;Pharus-Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,985048221;4,422965683;0,063788713
D III 88;Piccadilly-Theater;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;1,686793317;7,573871814;0,109231581
Frau Sixta;Roland-Lichtspiele;Samstag, 25. November 1939;Y;;;2;1,496700226;2,993400452;1;1;0,201080091;0,601913236;0,008680888
D III 88;Splendid ;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,743263657;3,337328652;0,048131483
Unsterblicher Walzer;Tivoli-Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;1,052850241;4,727403581;0,068179365
D III 88;Ufa-Palast;Samstag, 25. November 1939;Y;;;2;1,496700226;2,993400452;1;1;2,738170443;8,196440643;0,118210368
Das Lied der Wüste;Ufa-Palast am Zoo;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0;0;0
D III 88;Ufa-Palast Königstadt;Samstag, 25. November 1939;Y;;;2;1,496700226;2,993400452;1;1;1,719783322;5,148000173;0,074245275
D III 88;Ufa-Pavillon;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,657474137;2,952125068;0,042576016
D III 88;Ufa-Theater Alexanderplatz;Samstag, 25. November 1939;Y;;;5;1,496700226;7,48350113;1;1;1,471641108;11,01302789;0,158831636
D III 88;Ufa-Theater Colosseum;Samstag, 25. November 1939;Y;;;2;1,496700226;2,993400452;1;1;1,933501183;5,787743314;0,083471752
D III 88;Ufa-Theater Friedrichshain;Samstag, 25. November 1939;Y;;;2;1,496700226;2,993400452;1;1;1,612207218;4,825981814;0,069601076
Hurra! Ich bin Papa!;Ufa-Theater Gloriapalast;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0;0;0
Johannisfeuer;Ufa-Theater Kammerlichtspiele;Samstag, 25. November 1939;Y;;;4;1,496700226;5,986800904;1;1;2,028168154;12,14223894;0,175117297
Rheinische Brautfahrt;Ufa-Theater Kurfürstendamm;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0;0;0
D III 88;Ufa-Theater Turmstraße;Samstag, 25. November 1939;Y;;;2;1,496700226;2,993400452;1;1;2,286350805;6,843963533;0,098704728
D III 88;Ufa-Theater Weinbergsweg;Samstag, 25. November 1939;Y;;;2;1,496700226;2,993400452;1;1;2,094148165;6,268624064;0,090407091
D III 88;Ufa-Theater Weißensee;Samstag, 25. November 1939;Y;;;2;1,496700226;2,993400452;1;1;0,895498382;2,680585263;0,038659826
Flucht ins Dunkel;Union-Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,565016836;2,536982481;0,036588764
D III 88;Universum am Lehniner Platz;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;2,558876936;11,48961507;0,165705052
Roman eines Arztes;Universum-Lichtspiele;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,307667659;1,381458762;0,019923617
Robert Koch;Weidenhof-Lichtspiele (Tageskino);Samstag, 25. November 1939;Y;;;5;1,496700226;7,48350113;1;1;0,111452721;0,834056562;0,012028896
Flucht ins Dunkel;Welt-Kino;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;1,612207218;7,238972721;0,104401613
D III 88;Wittelsbach-Palast;Samstag, 25. November 1939;Y;;;3;1,496700226;4,490100678;1;1;0,773559414;3,473359651;0,050093344
Robert Koch;Ala-Film-Palast;Sonntag, 26. November 1939;Y;;;3;2,153286477;6,459859432;1;1;0,866074864;5,59472188;0,080687967
