﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Die Wirtin zum Weißen Rößl;Kristallpalast;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;1,26759232;2,014009756;0,09631057
Tonelli;Lichtspielhaus;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0,345132784;0,548363053;0,026222891
Da stimmt was nicht;Marga-Lichtspiele;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0,252619073;0,401372957;0,019193779
Lache, Bajazzo;Odeum-Lichtspiele;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0,720474127;1,144722872;0,054741002
CINEMA CLOSED;Orpheum-Theater;Dienstag, 7. September 1943;;;;;0,794423303;0;1;1;0;0;0
Frauen sind keine Engel;Palast-Theater;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0,764654144;1,214918142;0,058097762
Tonelli;Pharus-Lichtspiele;Dienstag, 7. September 1943;Y;;;3;0,794423303;2,383269909;1;1;0,850748537;2,027563388;0,096958709
NOT AVAILABLE;Piccadilly-Theater;Dienstag, 7. September 1943;;;;;0,794423303;0;;;0;0;0
NOT AVAILABLE;Roland-Lichtspiele;Dienstag, 7. September 1943;;;;;0,794423303;0;;;0;0;0
Die Wirtin zum Weißen Rößl;Splendid ;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0,658168975;1,045729542;0,05000711
Frauen sind keine Engel;Tivoli-Lichtspiele;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0,932311645;1,481300194;0,070836234
CINEMA CLOSED;Ufa-Palast;Dienstag, 7. September 1943;;;;;0,794423303;0;1;1;2,424683105;0;0
Der unendliche Weg;Ufa-Palast am Zoo;Dienstag, 7. September 1943;Y;;;3;0,794423303;2,383269909;1;1;2,939086802;7,004637137;0,334963916
Lache, Bajazzo;Ufa-Palast Königstadt;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;1,52288897;2,419636971;0,115707789
Lache, Bajazzo;Ufa-Pavillon;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0,582201315;0,925028583;0,044235153
Lache, Bajazzo;Ufa-Theater Alexanderplatz;Dienstag, 7. September 1943;Y;;;4;0,794423303;3,177693213;1;1;0;0;0
Lache, Bajazzo;Ufa-Theater Colosseum;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;1,712138725;2,720325803;0,130086822
Lache, Bajazzo;Ufa-Theater Friedrichshain;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;1,427629026;2,268283533;0,108470021
Die Gattin;Ufa-Theater Gloriapalast;Dienstag, 7. September 1943;Y;;;3;0,794423303;2,383269909;1;1;1,520348705;3,623401319;0,173272173
Geliebter Schatz;Ufa-Theater Kammerlichtspiele;Dienstag, 7. September 1943;Y;;;4;0,794423303;3,177693213;1;1;1,794697343;5,702997565;0,272719109
Das Bad auf der Tenne;Ufa-Theater Kurfürstendamm;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0;0;0
Lache, Bajazzo;Ufa-Theater Turmstraße;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;1,956004181;3,107790605;0,148615509
Lache, Bajazzo;Ufa-Theater Weinbergsweg;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;1,854393574;2,946346938;0,140895222
Lache, Bajazzo;Ufa-Theater Weißensee;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0,794107489;1,261714989;0,060335601
Tonelli;Union-Lichtspiele;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0,493961428;0,784828938;0,037530763
Lache, Bajazzo;Universum am Lehniner Platz;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;2,265916532;3,600193792;0,172162381
Der ewige Klang;Universum-Lichtspiele;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0,27244344;0,432870834;0,020700017
Lache, Bajazzo;Weidenhof-Lichtspiele (Tageskino);Dienstag, 7. September 1943;Y;;;5;0,794423303;3,972116516;1;1;0,098692735;0,392019041;0,018746472
Die Wirtin zum Weißen Rößl;Welt-Kino;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;1,427629026;2,268283533;0,108470021
Die Wirtin zum Weißen Rößl;Wittelsbach-Palast;Dienstag, 7. September 1943;Y;;;2;0,794423303;1,588846606;1;1;0,684996234;1,088353942;0,052045422
Das unheimliche Haus;Ala-Film-Palast;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,766919786;1,292029948;0,061785272
Lache, Bajazzo;Alhambra-Lichtspiele;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,906050796;1,526423994;0,072994068
Die Wirtin zum Weißen Rößl;Alhambra-Palast;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;1,27267285;2,144072257;0,102530199
Die Wirtin zum Weißen Rößl;Alhambra, Film- und Bühnenschau;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;1,097703505;1,849301359;0,088434163
Lache, Bajazzo;Alhambra, Film- und Bühnenschau (Neue Alhambra);Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;1,001413724;1,687081941;0,080676781
Lache, Bajazzo;Amor-Lichtspiele;Mittwoch, 8. September 1943;Y;;;3;0,84235012;2,527050361;1;1;0,311903369;0,788195522;0,037691754
NOT AVAILABLE;Arkadia-Lichtspiele;Mittwoch, 8. September 1943;;;;;0,84235012;0;;;0;0;0
Lache, Bajazzo;Astra-Lichtspiele;Mittwoch, 8. September 1943;Y;;;5;0,84235012;4,211750602;1;1;0,371565273;1,564940262;0,074835928
Wien 1910;Atrium;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0;0;0
Liebespremiere;B.-L. (Bavaria Lichtspiele);Mittwoch, 8. September 1943;Y;;;4;0,84235012;3,369400481;1;1;0;0;0
Nachtfalter (1941);Beba-Palast;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,194690729;0,327995517;0,015684847
Verliebtes Abenteuer;Beusselpalast;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,271877029;0,458031296;0,021903198
Lache, Bajazzo;BTL Biophon Theater Lichtspiele;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0;0;0
Frauen sind keine Engel;BTL Biophon Theater Lichtspiele Turmstraße;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,601304795;1,013018334;0,04844285
NOT AVAILABLE;Deutsche Lichtspiele;Mittwoch, 8. September 1943;;;;;0,84235012;0;;;0;0;0
Lache, Bajazzo;Elysium-Lichtspiele;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;1,287914441;2,169749769;0,103758106
Tonelli;Film-Palast;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,207306235;0,349248863;0,016701189
Lache, Bajazzo;Filmbühne Tegel;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,93797575;1,580207972;0,075566034
Straßenmusik;Filmpalast Ballschmieder;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,679692573;1,145078241;0,054757996
NOT AVAILABLE;Fortuna-Lichtspiele;Mittwoch, 8. September 1943;;;;;0,84235012;0;;;0;0;0
Scheidungsreise;Humboldt-Theater;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,928913183;1,564940262;0,074835928
Lache, Bajazzo;Kant-Lichtspiele;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,598575727;1,008420671;0,048222989
Die Wirtin zum Weißen Rößl;Kristallpalast;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;1,26759232;2,135513087;0,102120897
Tonelli;Lichtspielhaus;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,345132784;0,581445284;0,027804893
Da stimmt was nicht;Marga-Lichtspiele;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,252619073;0,425587413;0,020351722
Lache, Bajazzo;Odeum-Lichtspiele;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,720474127;1,213782935;0,058043476
CINEMA CLOSED;Orpheum-Theater;Mittwoch, 8. September 1943;;;;;0,84235012;0;1;1;0;0;0
Frauen sind keine Engel;Palast-Theater;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,764654144;1,288213021;0,061602745
Tonelli;Pharus-Lichtspiele;Mittwoch, 8. September 1943;Y;;;3;0,84235012;2,527050361;1;1;0,850748537;2,149884397;0,102808137
NOT AVAILABLE;Piccadilly-Theater;Mittwoch, 8. September 1943;;;;;0,84235012;0;;;0;0;0
NOT AVAILABLE;Roland-Lichtspiele;Mittwoch, 8. September 1943;;;;;0,84235012;0;;;0;0;0
Die Wirtin zum Weißen Rößl;Splendid ;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,658168975;1,10881743;0,053023993
Frauen sind keine Engel;Tivoli-Lichtspiele;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,932311645;1,570665654;0,075109718
CINEMA CLOSED;Ufa-Palast;Mittwoch, 8. September 1943;;;;;0,84235012;0;1;1;2,424683105;0;0
Der unendliche Weg;Ufa-Palast am Zoo;Mittwoch, 8. September 1943;Y;;;3;0,84235012;2,527050361;1;1;2,939086802;7,427220365;0,355171977
Lache, Bajazzo;Ufa-Palast Königstadt;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;1,52288897;2,565611414;0,122688332
Lache, Bajazzo;Ufa-Pavillon;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,582201315;0,980834695;0,046903819
Lache, Bajazzo;Ufa-Theater Alexanderplatz;Mittwoch, 8. September 1943;Y;;;4;0,84235012;3,369400481;1;1;0;0;0
Lache, Bajazzo;Ufa-Theater Colosseum;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;1,712138725;2,884440522;0,137934838
Lache, Bajazzo;Ufa-Theater Friedrichshain;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;1,427629026;2,405126963;0,115013916
Die Gattin;Ufa-Theater Gloriapalast;Mittwoch, 8. September 1943;Y;;;3;0,84235012;2,527050361;1;1;1,520348705;3,841997743;0,183725521
Geliebter Schatz;Ufa-Theater Kammerlichtspiele;Mittwoch, 8. September 1943;Y;;;4;0,84235012;3,369400481;1;1;1,794697343;6,047054091;0,289171998
Das Bad auf der Tenne;Ufa-Theater Kurfürstendamm;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0;0;0
Lache, Bajazzo;Ufa-Theater Turmstraße;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;1,956004181;3,295280715;0,157581344
Lache, Bajazzo;Ufa-Theater Weinbergsweg;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;1,854393574;3,124097301;0,1493953
Lache, Bajazzo;Ufa-Theater Weißensee;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,794107489;1,337833078;0,063975592
Tonelli;Union-Lichtspiele;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,493961428;0,832176937;0,039794959
Lache, Bajazzo;Universum am Lehniner Platz;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;2,265916532;3,817390127;0,182548777
Der ewige Klang;Universum-Lichtspiele;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,27244344;0,458985528;0,02194883
Lache, Bajazzo;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 8. September 1943;Y;;;5;0,84235012;4,211750602;1;1;0,098692735;0,415669185;0,019877429
Die Wirtin zum Weißen Rößl;Welt-Kino;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;1,427629026;2,405126963;0,115013916
Die Wirtin zum Weißen Rößl;Wittelsbach-Palast;Mittwoch, 8. September 1943;Y;;;2;0,84235012;1,684700241;1;1;0,684996234;1,154013321;0,055185274
Das unheimliche Haus;Ala-Film-Palast;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,766919786;0,962339548;0,046019375
Lache, Bajazzo;Alhambra-Lichtspiele;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,906050796;1,136922699;0,054367995
Die Wirtin zum Weißen Rößl;Alhambra-Palast;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;1,27267285;1,596964164;0,076367321
Die Wirtin zum Weißen Rößl;Alhambra, Film- und Bühnenschau;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;1,097703505;1,377410667;0,065868204
Lache, Bajazzo;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;1,001413724;1,25658517;0,060090292
Lache, Bajazzo;Amor-Lichtspiele;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,311903369;0,391379846;0,018715905
NOT AVAILABLE;Arkadia-Lichtspiele;Donnerstag, 9. September 1943;;;;;0,627405607;0;;;0;0;0
Lache, Bajazzo;Astra-Lichtspiele;Donnerstag, 9. September 1943;Y;;;5;0,627405607;3,137028034;1;1;0,371565273;1,165610678;0,055739863
Wien 1910;Atrium;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0;0;0
Liebespremiere;B.-L. (Bavaria Lichtspiele);Donnerstag, 9. September 1943;Y;;;4;0,627405607;2,509622427;1;1;0;0;0
Nachtfalter (1941);Beba-Palast;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,194690729;0,244300109;0,011682507
Verliebtes Abenteuer;Beusselpalast;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,271877029;0,341154345;0,016314106
Lache, Bajazzo;BTL Biophon Theater Lichtspiele;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0;0;0
Frauen sind keine Engel;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,601304795;0,754524;0,036081571
NOT AVAILABLE;Deutsche Lichtspiele;Donnerstag, 9. September 1943;;;;;0,627405607;0;;;0;0;0
Lache, Bajazzo;Elysium-Lichtspiele;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;1,287914441;1,616089483;0,077281899
Tonelli;Film-Palast;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,207306235;0,260130188;0,012439506
Lache, Bajazzo;Filmbühne Tegel;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,93797575;1,17698249;0,056283667
Straßenmusik;Filmpalast Ballschmieder;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,679692573;0,852885862;0,040785266
NOT AVAILABLE;Fortuna-Lichtspiele;Donnerstag, 9. September 1943;;;;;0,627405607;0;;;0;0;0
Scheidungsreise;Humboldt-Theater;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,928913183;1,165610678;0,055739863
Lache, Bajazzo;Kant-Lichtspiele;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,598575727;0,751099534;0,035917812
Die Wirtin zum Weißen Rößl;Kristallpalast;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;1,26759232;1,590589058;0,076062461
Tonelli;Lichtspielhaus;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,345132784;0,433076488;0,020709852
Da stimmt was nicht;Marga-Lichtspiele;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,252619073;0,316989245;0,015158524
Lache, Bajazzo;Odeum-Lichtspiele;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,720474127;0,904059014;0,043232382
CINEMA CLOSED;Orpheum-Theater;Donnerstag, 9. September 1943;;;;;0,627405607;0;1;1;0;0;0
Frauen sind keine Engel;Palast-Theater;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,764654144;0,959496595;0,045883424
Tonelli;Pharus-Lichtspiele;Donnerstag, 9. September 1943;Y;;;3;0,627405607;1,882216821;1;1;0,850748537;1,601293206;0,076574337
NOT AVAILABLE;Piccadilly-Theater;Donnerstag, 9. September 1943;;;;;0,627405607;0;;;0;0;0
NOT AVAILABLE;Roland-Lichtspiele;Donnerstag, 9. September 1943;;;;;0,627405607;0;;;0;0;0
Die Wirtin zum Weißen Rößl;Splendid ;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,658168975;0,82587781;0,039493732
Frauen sind keine Engel;Tivoli-Lichtspiele;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,932311645;1,169875107;0,05594379
CINEMA CLOSED;Ufa-Palast;Donnerstag, 9. September 1943;;;;;0,627405607;0;1;1;2,424683105;0;0
Der unendliche Weg;Ufa-Palast am Zoo;Donnerstag, 9. September 1943;Y;;;3;0,627405607;1,882216821;1;1;2,939086802;5,531998616;0,264541886
Lache, Bajazzo;Ufa-Palast Königstadt;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;1,52288897;1,910938156;0,091381654
Lache, Bajazzo;Ufa-Pavillon;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,582201315;0,730552738;0,034935258
Lache, Bajazzo;Ufa-Theater Alexanderplatz;Donnerstag, 9. September 1943;Y;;;4;0,627405607;2,509622427;1;1;0;0;0
Lache, Bajazzo;Ufa-Theater Colosseum;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;1,712138725;2,148410872;0,102737673
Lache, Bajazzo;Ufa-Theater Friedrichshain;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;1,427629026;1,791404911;0,085665537
Die Gattin;Ufa-Theater Gloriapalast;Donnerstag, 9. September 1943;Y;;;3;0,627405607;1,882216821;1;1;1,520348705;2,861625905;0,136843836
Geliebter Schatz;Ufa-Theater Kammerlichtspiele;Donnerstag, 9. September 1943;Y;;;4;0,627405607;2,509622427;1;1;1,794697343;4,504012702;0,215383281
Das Bad auf der Tenne;Ufa-Theater Kurfürstendamm;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0;0;0
Lache, Bajazzo;Ufa-Theater Turmstraße;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;1,956004181;2,454415981;0,117370932
Lache, Bajazzo;Ufa-Theater Weinbergsweg;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;1,854393574;2,326913852;0,111273741
Lache, Bajazzo;Ufa-Theater Weißensee;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,794107489;0,996454982;0,047650786
Tonelli;Union-Lichtspiele;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,493961428;0,619828339;0,029640383
Lache, Bajazzo;Universum am Lehniner Platz;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;2,265916532;2,843297474;0,135967365
Der ewige Klang;Universum-Lichtspiele;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,27244344;0,341865083;0,016348094
Lache, Bajazzo;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 9. September 1943;Y;;;5;0,627405607;3,137028034;1;1;0,098692735;0,309601875;0,014805258
Die Wirtin zum Weißen Rößl;Welt-Kino;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;1,427629026;1,791404911;0,085665537
Die Wirtin zum Weißen Rößl;Wittelsbach-Palast;Donnerstag, 9. September 1943;Y;;;2;0,627405607;1,254811214;1;1;0,684996234;0,859540956;0,041103515
Tonelli;Ala-Film-Palast;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,766919786;1,364428178;0,065247378
Liebespremiere;Alhambra-Lichtspiele;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,906050796;1,611956373;0,077084253
Der unendliche Weg;Alhambra-Palast;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;1,27267285;2,264214237;0,108275426
Liebespremiere;Alhambra, Film- und Bühnenschau;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;1,097703505;1,952926004;0,093389526
Der unendliche Weg;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;1,001413724;1,781616705;0,085197462
Liebespremiere;Amor-Lichtspiele;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,311903369;0,554907767;0,026535861
NOT AVAILABLE;Arkadia-Lichtspiele;Freitag, 10. September 1943;;;;;0,889550774;0;;;0;0;0
Der unendliche Weg;Astra-Lichtspiele;Freitag, 10. September 1943;Y;;;5;0,889550774;4,447753868;1;1;0,371565273;1,65263088;0,07902932
Wien 1910;Atrium;Freitag, 10. September 1943;Y;;;3;0,889550774;2,668652321;1;1;0;0;0
Liebespremiere;B.-L. (Bavaria Lichtspiele);Freitag, 10. September 1943;Y;;;4;0,889550774;3,558203094;1;1;0;0;0
Romanze in Moll;Beba-Palast;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,194690729;0,346374576;0,016563739
NOT AVAILABLE;Beusselpalast;Freitag, 10. September 1943;;;;;0,889550774;0;;;0,271877029;0;0
Geliebter Schatz;BTL Biophon Theater Lichtspiele;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0;0;0
Die Wirtin zum Weißen Rößl;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,601304795;1,069782292;0,05115732
NOT AVAILABLE;Deutsche Lichtspiele;Freitag, 10. September 1943;;;;;0,889550774;0;;;0;0;0
Der unendliche Weg;Elysium-Lichtspiele;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;1,287914441;2,291330576;0,109572137
Abenteuer im Grand-Hotel;Film-Palast;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,207306235;0,368818843;0,017637031
Die Wirtin zum Weißen Rößl;Filmbühne Tegel;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,93797575;1,668754109;0,079800338
Geliebter Schatz;Filmpalast Ballschmieder;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,679692573;1,209242108;0,057826332
NOT AVAILABLE;Fortuna-Lichtspiele;Freitag, 10. September 1943;;;;;0,889550774;0;;;0;0;0
Die Wirtin zum Weißen Rößl;Humboldt-Theater;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,928913183;1,65263088;0,07902932
Geliebter Schatz;Kant-Lichtspiele;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,598575727;1,064927002;0,050925139
Geliebter Schatz;Kristallpalast;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;1,26759232;2,255175458;0,107843188
Liebe, Leidenschaft und Leid;Lichtspielhaus;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,345132784;0,61402627;0,029362926
Tonelli;Marga-Lichtspiele;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,252619073;0,449434983;0,02149212
Der unendliche Weg;Odeum-Lichtspiele;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,720474127;1,281796634;0,061295912
CINEMA CLOSED;Orpheum-Theater;Freitag, 10. September 1943;;;;;0,889550774;0;1;1;0;0;0
Der unendliche Weg;Palast-Theater;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,764654144;1,360397371;0,065054623
Frauen sind keine Engel;Pharus-Lichtspiele;Freitag, 10. September 1943;Y;;;3;0,889550774;2,668652321;1;1;0,850748537;2,270352057;0,108568938
NOT AVAILABLE;Piccadilly-Theater;Freitag, 10. September 1943;;;;;0,889550774;0;;;0;0;0
NOT AVAILABLE;Roland-Lichtspiele;Freitag, 10. September 1943;;;;;0,889550774;0;;;0;0;0
Der unendliche Weg;Splendid ;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,658168975;1,170949441;0,055995165
Die Wirtin zum Weißen Rößl;Tivoli-Lichtspiele;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,932311645;1,658677091;0,079318452
CINEMA CLOSED;Ufa-Palast;Freitag, 10. September 1943;;;;;0,889550774;0;1;1;2,424683105;0;0
Zirkus Renz;Ufa-Palast am Zoo;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;2,939086802;5,228933877;0,250049236
Lache, Bajazzo;Ufa-Palast Königstadt;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;1,52288897;2,709374122;0,129563109
Geliebter Schatz;Ufa-Pavillon;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,582201315;1,03579526;0,04953205
Geliebter Schatz;Ufa-Theater Alexanderplatz;Freitag, 10. September 1943;Y;;;4;0,889550774;3,558203094;1;1;0;0;0
Geliebter Schatz;Ufa-Theater Colosseum;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;1,712138725;3,046068655;0,145663946
Geliebter Schatz;Ufa-Theater Friedrichshain;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;1,427629026;2,539897009;0,121458661
Die Gattin;Ufa-Theater Gloriapalast;Freitag, 10. September 1943;Y;;;3;0,889550774;2,668652321;1;1;1,520348705;4,057282099;0,194020486
Das Bad auf der Tenne;Ufa-Theater Kammerlichtspiele;Freitag, 10. September 1943;Y;;;4;0,889550774;3,558203094;1;1;1,794697343;6,385897639;0,305375602
Das Bad auf der Tenne;Ufa-Theater Kurfürstendamm;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0;0;0
Zirkus Renz;Ufa-Theater Turmstraße;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;1,956004181;3,479930065;0,166411333
Der unendliche Weg;Ufa-Theater Weinbergsweg;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;1,854393574;3,299154478;0,157766588
Geliebter Schatz;Ufa-Theater Weißensee;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,794107489;1,412797862;0,067560431
Frauen sind keine Engel;Union-Lichtspiele;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;0,493961428;0,878807541;0,042024849
Geliebter Schatz;Universum am Lehniner Platz;Freitag, 10. September 1943;Y;;;2;0,889550774;1,779101547;1;1;2,265916532;4,031295608;0,192777804
