﻿festival.id;fest.name;fest.label;fest.name.mixed.alternative.1;fest.name.mixed.alternative.2;fest.name.mixed.alternative.3;fest.name.mixed.alternative.4;fest.name.mixed.alternative.5;fest.name.mixed.alternative.6;fest.location.country.en.1.standrardized;fest.location.country.en.2.standrardized;fest.location.country.en.3.standrardized;fest.location.country.en.4.standrardized;fest.location.country.en.5.standrardized;event.country.region;fest.location.city.en.1;fest.location.city.en.2;fest.location.city.en.3;fest.location.city.en.4;fest.location.city.en.5;month.start;extr.eval.bmbf.20.prc;extr.eval.fiapf;extr.eval.bafta;extr.eval.academy.awards;found.year;source.not.website;not.exist.bin;not.exist;not.ident;not.found;festival.lgbtq;festival.women;festival.black;festival.jewish;festival.asian;festival.latino;festival.other.identity;festival.film.noir;festival.genre;festival.classics;festival.underground;festival.arthouse;festival.independent;festival.trash;festival.science;festival.historical;festival.war;festival.crime;festival.comedy;festival.action;festival.food.wine;festival.animation;festival.archival;festival.documentary;festival.experimental;festival.silent;festival.children.youth;festival.up.and.coming;festival.debut;festival.short.film;festival.screenplay;festival.video;festival.disability;festival.human.rights;festival.indigenous;festival.education.genre;festival.mental.health;festival.student;festival.diaspora;festival.transnational;festival.national;festival.region;festival.online;festival.tv;festival.series;festival.random.fun.themes;festival.porn.erotic;festival.ethnographic.anthropological;festival.environmental.nature;festival.fantasy.horror.thriller.scifi;website;festival.random.fun.themes.cat;specialisation;source
fest.lib.id.na7;ales film festival;ales;ales film festival;ales film festival;alÃ¨s film festival;NA;NA;NA;France;NA;NA;NA;NA;Europe;alÃ¨s;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;1983;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na70;cambodia film festival;cambodia;cambodia film festival;cambodia film festival;NA;NA;NA;NA;Japan;NA;NA;NA;NA;Asia;NA;NA;NA;NA;0;2;0;no fiapf accreditation;0;0;NA;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na71;camera japan festival;camera japan;camera japan festival;camera japan festival;NA;NA;NA;NA;Netherlands;NA;NA;NA;NA;Europe;"rotterdam; amsterdam";NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2006;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na72;canada's top ten film festival;canada's top ten;canada's top ten film festival;canada's top ten film festival;NA;NA;NA;NA;Canada;NA;NA;NA;NA;North America;toronto;NA;NA;NA;0;1;0;no fiapf accreditation;0;0;2001;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na73;canadian film festival;canadian;canadian film festival;canadian film festival;NA;NA;NA;NA;China;NA;NA;NA;NA;Asia;hong kong;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;2003;http://www.china.org.cn/english/international/57005.htm;1;2003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na74;canberra international film festival;canberra international;canberra international film festival;canberra international film festival;NA;NA;NA;NA;Australia;NA;NA;NA;NA;Oceania;canberra;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;1996;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na75;cannes a roma festival;cannes a roma;cannes a roma festival;cannes a roma festival;le vie del cinema da cannes a roma;NA;NA;NA;Italy;NA;NA;NA;NA;Europe;rome;NA;NA;NA;0;6;0;no fiapf accreditation;0;0;NA;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na76;chiayi international art doc film festival;chiayi international art doc;chiayi international art doc film festival;chiayi international art doc film festival;NA;NA;NA;NA;Taiwan;NA;NA;NA;NA;Asia;chiayi;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;2014;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.na77;children kinofest;children kinofest;children kinofest;children kinofest;NA;NA;NA;NA;Ukraine;NA;NA;NA;NA;Europe;various;NA;NA;NA;0;5;0;no fiapf accreditation;0;0;2014;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.na78;chillfest;chillfest;chillfest;chillfest;NA;NA;NA;NA;United States;NA;NA;NA;NA;North America;asbury park, nj;NA;NA;NA;0;8;0;no fiapf accreditation;0;0;2005;0;0;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.na79;chinese film festival;chinese;chinese film festival;chinese film festival;NA;NA;NA;NA;South Korea;NA;NA;NA;NA;Asia;NA;NA;NA;NA;0;6;0;no fiapf accreditation;0;0;NA;0;0;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na8;alve senior film festival;alve senior;alve senior film festival;alve senior film festival;NA;NA;NA;NA;Japan;NA;NA;NA;NA;Asia;NA;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;NA;0;0;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na80;chopshots documentary film festival southeast asia;chopshots documentary southeast asia;chopshots documentary film festival;chopshots documentary film festival southeast asia;chopshots documentary film festival;NA;NA;NA;Indonesia;NA;NA;NA;NA;Asia;jakarta;NA;NA;NA;0;12;0;no fiapf accreditation;0;0;NA;https://www.facebook.com/ChopShots/?ref=page_internal;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.na81;cincinnati film festival;cincinnati;cincinnati film festival;cincinnati film festival;NA;NA;NA;NA;United States;NA;NA;NA;NA;North America;cincinatti;NA;NA;NA;0;9;0;no fiapf accreditation;0;0;NA;https://www.facebook.com/CincyFilmFest/?ref=page_internal;1;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na82;cine-court anime roanne;cine-court anime roanne;roanne animation film festival;cine-court anime roanne;cine court anime roanne animation short film festival;roanne animation film festival;NA;NA;France;NA;NA;NA;NA;Europe;roanne;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;NA;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.na83;cine eco environment film festival;cine eco environment;cine eco environment film festival;cine eco environment film festival;NA;NA;NA;NA;Portugal;NA;NA;NA;NA;Europe;seia;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;1995;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;NA;NA;1;0
fest.lib.id.na85;cine totoo: philippine international documentary film festival;cine totoo: philippine international documentary;cine totoo: philippine international documentary film festival;cine totoo: philippine international documentary film festival;NA;NA;NA;NA;Philippines;NA;NA;NA;NA;Asia;manila;NA;NA;NA;0;9;0;no fiapf accreditation;0;0;2014;Quelle: https://www.facebook.com/cinetotoo/;1;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.na87;cinema neo+classico italia;cinema neo+classico italia;cinema neo+classico italia;cinema neo+classico italia;NA;NA;NA;NA;Japan;NA;NA;NA;NA;Asia;tokyo;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;NA;Quelle: http://mermaidfilms.co.jp/neoclassicoitalia2017/;1;2017;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na88;cinema one originals digital film festival;cinema one originals digital;cinema one originals digital film festival;cinema one originals digital film festival;NA;NA;NA;NA;Philippines;NA;NA;NA;NA;Asia;quezon city;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;2005;Kategorie Quellen: https://en.wikipedia.org/wiki/Cinema_One_Originals und https://culture360.asef.org/resources/cinema-one-originals/;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na9;american film festival;american;american film festival;american film festival;NA;NA;NA;NA;Poland;NA;NA;NA;NA;Europe;wroclaw;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2010;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na90;cinemalaya independent film festival;cinemalaya independent;cinemalaya: philippine independent film festival;cinemalaya independent film festival;cinemalaya: philippine independent film festival;NA;NA;NA;Philippines;NA;NA;NA;NA;Asia;various;NA;NA;NA;0;7;0;no fiapf accreditation;0;0;2005;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.na93;cinematik international film festival piestany;cinematik international piestany;cinematik international film festival piestany;cinematik international film festival piestany;international film festival cinematik;piestany film festival;NA;NA;Slovakia;NA;NA;NA;NA;Europe;pieÅ¡tany;NA;NA;NA;0;9;0;no fiapf accreditation;0;0;2006;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na95;cineplexx film festival;cineplexx;cineplexx film festival;cineplexx film festival;NA;NA;NA;NA;North Macedonia;NA;NA;NA;NA;Europe;NA;NA;NA;NA;0;9;0;no fiapf accreditation;0;0;NA;0;0;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na96;cineport - portuguese film festival;cineport - portuguese;cineport - portuguese film festival;cineport - portuguese film festival;NA;NA;NA;NA;Portugal;NA;NA;NA;NA;Europe;lagos;NA;NA;NA;0;6;0;no fiapf accreditation;0;0;2005;Quelle: https://pt.wikipedia.org/wiki/Festival_de_Cinema_de_Pa%C3%ADses_de_L%C3%ADngua_Portuguesa;1;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na97;festival du cinema europeen en essonne;du cinema europeen en essonne;cinessonne film festival;festival du cinema europeen en essonne;cinessonne film festival;NA;NA;NA;France;NA;NA;NA;NA;Europe;essonne;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;1999;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.na98;cnex documentary film festival;cnex documentary;cnex documentary film festival;cnex documentary film festival;NA;NA;NA;NA;China;NA;NA;NA;NA;Asia;taipei;NA;NA;NA;0;9;0;no fiapf accreditation;0;0;NA;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.na99;cologne conference - international film and tv festival;cologne conference - international and tv;cologne conference - international film and tv festival;cologne conference - international film and tv festival;NA;NA;NA;NA;Germany;NA;NA;NA;NA;Europe;cologne;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;1991;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.new.na.01;israel film festival in paris;israel in paris;israel film festival in paris;israel film festival in paris;NA;NA;NA;NA;France;NA;NA;NA;NA;Europe;paris;NA;NA;NA;0;4;0;no fiapf accreditation;0;0;NA;https://jewishfilmfestivals.org/festivals/in-2019/;0;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.new.na.1;queer porto - international queer film festival;queer porto - international queer;israel film festival in paris;queer porto - international queer film festival;NA;NA;NA;NA;Portugal;NA;NA;NA;NA;Europe;NA;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2015;0;0;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.new.na.2;israeli film festival ottawa;israeli ottawa;israeli film festival ottawa;israeli film festival ottawa;NA;NA;NA;NA;Canada;NA;NA;NA;NA;North America;ottawa;NA;NA;NA;0;6;0;no fiapf accreditation;0;0;2004;https://jewishfilmfestivals.org/festivals/in-2014/;0;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na.ch.470;mostra de cinema de tiradentes - mostra foco;mostra de cinema de tiradentes - mostra foco;tiradentes film festival;mostra de cinema de tiradentes - mostra foco;mostra de cinema de tiradentes;mostra tiradentes;tiradentes film festival;NA;Brazil;NA;NA;NA;NA;Latin America and Caribbean;tiradentes;NA;NA;NA;0;1;0;no fiapf accreditation;0;0;1998;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.survey.na101;cinekid festival;cinekid;cinekid film festival;cinekid festival;NA;NA;NA;NA;Netherlands;NA;NA;NA;NA;Europe;amsterdam;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;1986;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na105;cine-rencontres french film festival;cine-rencontres french;cinÃ©-rencontres de prades;cine-rencontres french film festival;cine-rencontres;NA;NA;NA;France;NA;NA;NA;NA;Europe;prades;NA;NA;NA;0;7;0;no fiapf accreditation;0;0;1959;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.survey.na107;cine-world film festival;cine-world;cine-world film festival;cine-world film festival;NA;NA;NA;NA;United States;NA;NA;NA;NA;North America;sarasota;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;NA;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.survey.na108;cineast film festival;cineast;cineast film festival;cineast film festival;NA;NA;NA;NA;Luxembourg;NA;NA;NA;NA;Europe;luxembourg;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2008;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.survey.na110;cinÃ©doc tbilisi;cinÃ©doc tbilisi;cinedoc tbilisi;cinÃ©doc tbilisi;NA;NA;NA;NA;Georgia;NA;NA;NA;NA;Asia;tbilisi;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2013;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na111;cinelatino rencontres de toulouse;cinelatino rencontres de toulouse;rencontres cinÃ©mas d'amÃ©rique latine de toulouse;cinelatino rencontres de toulouse;rencontres cinemas d'amerique latine de toulouse;toulouse latin america film festival;NA;NA;France;NA;NA;NA;NA;Europe;toulouse;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;1989;0;0;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na112;cinema arabe;cinema arabe;festival cinÃ©ma arabe;cinema arabe;NA;NA;NA;NA;Netherlands;NA;NA;NA;NA;Europe;NA;NA;NA;NA;0;4;0;no fiapf accreditation;0;0;NA;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.survey.na113;cinema du quÃ©bec Ã  paris;cinema du quÃ©bec Ã  paris;paris semaine du cinÃ©ma du quÃ©bec;cinema du quÃ©bec Ã  paris;paris semaine du cinÃ©ma du quÃ©bec;NA;NA;NA;France;NA;NA;NA;NA;Europe;paris;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;NA;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.survey.na12;ahoi filmfestival;ahoi filmfestival;ahoi filmfestival;ahoi filmfestival;NA;NA;NA;NA;Germany;NA;NA;NA;NA;Europe;hamburg;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2010;https://www.studio-kino.de/?film=filme/00000884;1;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na120;cineseptiembre mazatlan;cineseptiembre mazatlan;cineseptiembre - muestra internacional de cine independiente;cineseptiembre mazatlan;NA;NA;NA;NA;Mexico;NA;NA;NA;NA;Latin America and Caribbean;mazatlan;NA;NA;NA;0;9;0;no fiapf accreditation;0;0;NA;https://www.facebook.com/CINESEPTIEMBRE;1;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.survey.na121;cinesul film festival;cinesul;cinesul;cinesul film festival;NA;NA;NA;NA;Brazil;NA;NA;NA;NA;Latin America and Caribbean;rio de janeiro;NA;NA;NA;0;6;0;no fiapf accreditation;0;0;NA;0;1;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.survey.na122;city court festival hagondange;city court hagondange;city court festival;city court festival hagondange;NA;NA;NA;NA;France;NA;NA;NA;NA;Europe;hagondange;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;NA;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na123;close independent lgbt film festival;close independent lgbt;close film festival, porto alegre;close independent lgbt film festival;close;NA;NA;NA;Brazil;NA;NA;NA;NA;Latin America and Caribbean;porto alegre;NA;NA;NA;0;11;0;no fiapf accreditation;0;0;NA;0;0;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na127;collective showcase of short films in san juan;collective showcase of short films in san juan;5th collective showcase of short films in san juan;collective showcase of short films in san juan;NA;NA;NA;NA;Mexico;NA;NA;NA;NA;Latin America and Caribbean;queretaro;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2008;0;0;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na128;collins film festival;collins;collins film festival;collins film festival;NA;NA;NA;NA;United States;NA;NA;NA;NA;North America;NA;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;NA;0;0;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.survey.na129;columbia university, film festival;columbia university,;columbia university film festival new york;columbia university, film festival;faculty selects at columbia university film festival;NA;NA;NA;United States;NA;NA;NA;NA;North America;"new york; los angeles";NA;NA;NA;0;6;0;no fiapf accreditation;0;0;1987;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na130;corfu animation festival;corfu animation;corfu animation festival;corfu animation festival;be there! corfu animation festival;NA;NA;NA;Greece;NA;NA;NA;NA;Europe;corfu;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2011;https://www.facebook.com/betherefest;1;2017;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na131;costa rica film festival costa rica ff;costa rica costa rica ff;costa rica festival internacional de cine;costa rica film festival costa rica ff;costa rican international film festival;costa rica international film fest;NA;NA;Costa Rica;NA;NA;NA;NA;Latin America and Caribbean;san jose;NA;NA;NA;0;3;0;no fiapf accreditation;0;0;NA;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;0;0
fest.lib.id.survey.na135;court metrange;court metrange;festical international de courts metrages;court metrange;courtmetrange;NA;NA;NA;France;NA;NA;NA;NA;Europe;rennes;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;2004;0;0;NA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na143;curt ficcions ;curt ficcions;curt ficcions;curt ficcions ;NA;NA;NA;NA;Spain;NA;NA;NA;NA;Europe;barcelona;NA;NA;NA;0;5;0;no fiapf accreditation;0;0;1997;https://www.facebook.com/Curt-Ficcions-220457207993185/;1;2014;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;1;0
fest.lib.id.survey.na144;curta brasilia ;curta brasilia;rio de janeiro international short film festival;curta brasilia ;NA;NA;NA;NA;Brazil;NA;NA;NA;NA;Latin America and Caribbean;brasilia;NA;NA;NA;0;10;0;no fiapf accreditation;0;0;NA;0;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;1;0
