﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Geheimzeichen LB 17;Ufa-Theater Weinbergsweg;Mittwoch, 14. September 1938;Y;;;2;0,84235012;1,684700241;1;1;2,0958786;3,530927181;0,031405505
Shirley auf Welle 303;Ufa-Theater Weißensee;Mittwoch, 14. September 1938;Y;;;2;0,84235012;1,684700241;1;1;0,89623835;1,509892963;0,013429603
Café Metropol;Union-Lichtspiele;Mittwoch, 14. September 1938;Y;;;3;0,84235012;2,527050361;1;1;0,565483721;1,42900584;0,01271016
Ein Walzer für dich;Universum am Lehniner Platz;Mittwoch, 14. September 1938;Y;;;3;0,84235012;2,527050361;1;1;2,560991385;6,471754203;0,057562419
Fahrendes Volk;Universum-Lichtspiele;Mittwoch, 14. September 1938;Y;;;2;0,84235012;1,684700241;1;1;0,301520188;0,507971133;0,004518102
Wolgaschiffer;Weidenhof-Lichtspiele (Tageskino);Mittwoch, 14. September 1938;Y;;;5;0,84235012;4,211750602;1;1;0,111544816;0,469798947;0,004178583
Geheimzeichen LB 17;Welt-Kino;Mittwoch, 14. September 1938;Y;;;3;0,84235012;2,527050361;1;1;1,613539415;4,077495361;0,036266905
Geheimzeichen LB 17;Wittelsbach-Palast;Mittwoch, 14. September 1938;Y;;;3;0,84235012;2,527050361;1;1;0,774198621;1,956438905;0,017401365
Ein Walzer für dich;Ala-Film-Palast;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0,859108475;1,078018949;0,00958834
Shirley auf Welle 303;Alhambra-Lichtspiele;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,933562215;1,757166504;0,015628955
Geheimzeichen LB 17;Alhambra-Palast;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;1,438404354;2,70738887;0,02408062
Geheimzeichen LB 17;Alhambra, Film- und Bühnenschau;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;1,240649944;2,335172193;0,020769973
Herz ist Trumpf;Alhambra, Film- und Bühnenschau (Neue Alhambra);Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;1,12669964;2,120693013;0,018862308
Geheimzeichen LB 17;Amor-Lichtspiele;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,352520418;0,66351986;0,005901616
Shirley auf Welle 303;Arkadia-Lichtspiele;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,324352927;0,610502534;0,005430058
Geheimzeichen LB 17;Astra-Lichtspiele;Donnerstag, 15. September 1938;Y;;;5;0,627405607;3,137028034;1;1;0,426780167;1,338821347;0,011908023
Rote Orchideen;Atrium;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0;0;0
Was tun, Sibylle?;B.-L. (Bavaria Lichtspiele);Donnerstag, 15. September 1938;Y;;;4;0,627405607;2,509622427;1;1;0;0;0
Der Etappenhase;Beba-Palast;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0,220043974;0,276113646;0,002455867
Ab Mitternacht;Beusselpalast;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,30728172;0,578370822;0,005144266
Geheimzeichen LB 17;BTL Biophon Theater Lichtspiele;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,916083627;1,724268013;0,015336342
Narren im Schnee;BTL Biophon Theater Lichtspiele Turmstraße;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,679608617;1,27917077;0,011377466
Shirley auf Welle 303;Deutsche Lichtspiele;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,145008261;0,272936988;0,002427613
Geheimzeichen LB 17;Elysium-Lichtspiele;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;1,455630753;1,826541792;0,016246007
San Francisco;Film-Palast;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0,234302311;0,294005168;0,002615002
Geheimzeichen LB 17;Filmbühne Tegel;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;1,037075805;1,301334349;0,011574598
Shirley auf Welle 303;Filmpalast Ballschmieder;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,7682043;1,445927055;0,012860664
Der unmögliche Herr Pitt;Fortuna-Lichtspiele;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0,161439298;0,202575841;0,001801792
Geheimzeichen LB 17;Humboldt-Theater;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;1,039636486;1,956821281;0,017404766
Geheimzeichen LB 17;Kant-Lichtspiele;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,677552313;1,27530036;0,011343041
Geheimzeichen LB 17;Kristallpalast;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;1,442710954;2,715494825;0,024152717
Café Metropol;Lichtspielhaus;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,38410215;0,722963527;0,006430332
Der Vogelhändler;Marga-Lichtspiele;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0,261189462;0,327743466;0,002915084
Geheimzeichen LB 17;Odeum-Lichtspiele;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0,814296558;1,021788452;0,009088203
Skandal um den Hahn;Orpheum-Theater;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,853366342;1,606220483;0,014286379
Die kleine Sünderin (Schwarzfahrt ins Glück);Palast-Theater;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0,848865751;1,065166264;0,009474023
Eine Frau kommt in die Tropen;Pharus-Lichtspiele;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,985862185;1,855606387;0,016504519
Geheimzeichen LB 17;Piccadilly-Theater;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;1,688187146;3,177534242;0,028262284
Das Mädchen mit dem guten Ruf;Roland-Lichtspiele;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0,201246248;0,252526048;0,00224607
Geheimzeichen LB 17;Splendid ;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,74387783;1,400139365;0,01245341
Eine Frau kommt in die Tropen;Tivoli-Lichtspiele;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;1,053720231;1,322219962;0,011760363
Der Bettelstudent;Ufa-Palast;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;2,740433046;3,438726116;0,030585431
Heimat;Ufa-Palast am Zoo;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0;0;0
Shirley auf Welle 303;Ufa-Palast Königstadt;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;1,721204412;2,159786597;0,019210022
Shirley auf Welle 303;Ufa-Pavillon;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,65801742;1,238531457;0,011016003
Shirley auf Welle 303;Ufa-Theater Alexanderplatz;Donnerstag, 15. September 1938;Y;;;5;0,627405607;3,137028034;1;1;1,472857153;4,620394179;0,041095668
Shirley auf Welle 303;Ufa-Theater Colosseum;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;1,935098871;2,428183764;0,021597256
Shirley auf Welle 303;Ufa-Theater Friedrichshain;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;1,613539415;2,024687352;0,018008394
Gastspiel im Paradies;Ufa-Theater Gloriapalast;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0;0;0
Capriccio;Ufa-Theater Kammerlichtspiele;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;2,029844068;3,820606649;0,033982032
Was tun, Sibylle?;Ufa-Theater Kurfürstendamm;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0;0;0
Shirley auf Welle 303;Ufa-Theater Turmstraße;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;2,28824006;2,871309287;0,025538595
Geheimzeichen LB 17;Ufa-Theater Weinbergsweg;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;2,0958786;2,629931969;0,023391687
Shirley auf Welle 303;Ufa-Theater Weißensee;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0,89623835;1,124609931;0,010002739
Café Metropol;Union-Lichtspiele;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,565483721;1,064362971;0,009466878
Ein Walzer für dich;Universum am Lehniner Platz;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;2,560991385;4,820341062;0,042874077
Fahrendes Volk;Universum-Lichtspiele;Donnerstag, 15. September 1938;Y;;;2;0,627405607;1,254811214;1;1;0,301520188;0,378350913;0,003365207
Wolgaschiffer;Weidenhof-Lichtspiele (Tageskino);Donnerstag, 15. September 1938;Y;;;5;0,627405607;3,137028034;1;1;0,111544816;0,349919216;0,003112324
Geheimzeichen LB 17;Welt-Kino;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;1,613539415;3,037031028;0,027012591
Geheimzeichen LB 17;Wittelsbach-Palast;Donnerstag, 15. September 1938;Y;;;3;0,627405607;1,882216821;1;1;0,774198621;1,457209667;0,012961017
Geheimzeichen LB 17;Ala-Film-Palast;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0,859108475;1,528441218;0,013594579
Diskretion - Ehrensache;Alhambra-Lichtspiele;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,933562215;2,491352972;0,022159108
Doppelhochzeit;Alhambra-Palast;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;1,438404354;3,838601118;0,034142082
Shirley auf Welle 303;Alhambra, Film- und Bühnenschau;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;1,240649944;3,310863353;0,029448168
Diskretion - Ehrensache;Alhambra, Film- und Bühnenschau (Neue Alhambra);Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;1,12669964;3,006769608;0,026743434
Geheimzeichen LB 17;Amor-Lichtspiele;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,352520418;0,94075443;0,008367453
Doppelhochzeit;Arkadia-Lichtspiele;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,324352927;0,86558519;0,007698867
Capriccio;Astra-Lichtspiele;Freitag, 16. September 1938;Y;;;5;0,889550774;4,447753868;1;1;0,426780167;1,898213136;0,016883481
Rote Orchideen;Atrium;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0;0;0
Was tun, Sibylle?;B.-L. (Bavaria Lichtspiele);Freitag, 16. September 1938;Y;;;4;0,889550774;3,558203094;1;1;0;0;0
Spiegel des Lebens;Beba-Palast;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,220043974;0,587220862;0,005222982
Hände Hoch;Beusselpalast;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,30728172;0,820028075;0,007293664
Capriccio;BTL Biophon Theater Lichtspiele;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,916083627;2,444708698;0,021744235
Geheimzeichen LB 17;BTL Biophon Theater Lichtspiele Turmstraße;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,679608617;1,813639113;0,016131245
Diskretion - Ehrensache;Deutsche Lichtspiele;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,145008261;0,386976633;0,003441928
Diskretion - Ehrensache;Elysium-Lichtspiele;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;1,455630753;2,589714926;0,02303398
Shirley auf Welle 303;Film-Palast;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0,234302311;0,416847605;0,003707612
Capriccio;Filmbühne Tegel;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;1,037075805;1,845063169;0,016410744
Capriccio;Filmpalast Ballschmieder;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,7682043;2,050070187;0,01823416
Die Eiskönigin;Fortuna-Lichtspiele;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0,161439298;0,287216904;0,002554624
Herz ist Trumpf;Humboldt-Theater;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;1,039636486;2,77442832;0,024676896
Capriccio;Kant-Lichtspiele;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,677552313;1,808151551;0,016082437
Capriccio;Kristallpalast;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;1,442710954;3,850093935;0,034244304
Geheimzeichen LB 17;Lichtspielhaus;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,38410215;1,025035094;0,00911708
Fahrendes Volk;Marga-Lichtspiele;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0,261189462;0,464682576;0,004133076
Diskretion - Ehrensache;Odeum-Lichtspiele;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0,814296558;1,448716266;0,012885473
Geheimzeichen LB 17;Orpheum-Theater;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,853366342;2,277338069;0,020255573
Capriccio;Palast-Theater;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0,848865751;1,510218371;0,013432498
Geheimzeichen LB 17;Pharus-Lichtspiele;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,985862185;2,630923407;0,023400505
Capriccio;Piccadilly-Theater;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;1,688187146;4,505184545;0,040070947
Der Flüchtling aus Chicago;Roland-Lichtspiele;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0,201246248;0,358037511;0,003184532
Ehrenlegion;Splendid ;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,74387783;1,985151298;0,017656745
Geheimzeichen LB 17;Tivoli-Lichtspiele;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;1,053720231;1,874675294;0,016674126
Capriccio;Ufa-Palast;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;2,740433046;4,875508672;0,043364761
Heimat;Ufa-Palast am Zoo;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0;0;0
Capriccio;Ufa-Palast Königstadt;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;1,721204412;3,062197432;0,027236432
Capriccio;Ufa-Pavillon;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,65801742;1,756019716;0,015618755
Capriccio;Ufa-Theater Alexanderplatz;Freitag, 16. September 1938;Y;;;5;0,889550774;4,447753868;1;1;1,472857153;6,550906099;0,058266428
Capriccio;Ufa-Theater Colosseum;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;1,935098871;3,442737396;0,030621109
Capriccio;Ufa-Theater Friedrichshain;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;1,613539415;2,87065047;0,025532735
Gastspiel im Paradies;Ufa-Theater Gloriapalast;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0;0;0
Rote Orchideen;Ufa-Theater Kammerlichtspiele;Freitag, 16. September 1938;Y;;;4;0,889550774;3,558203094;1;1;2,029844068;7,222597445;0,064240725
Was tun, Sibylle?;Ufa-Theater Kurfürstendamm;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0;0;0
Capriccio;Ufa-Theater Turmstraße;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;2,28824006;4,071011431;0,036209234
Narren im Schnee;Ufa-Theater Weinbergsweg;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;2,0958786;3,728780859;0,033165296
Capriccio;Ufa-Theater Weißensee;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0,89623835;1,594499035;0,014182124
Shirley auf Welle 303;Union-Lichtspiele;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,565483721;1,509079444;0,013422367
Capriccio;Universum am Lehniner Platz;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;2,560991385;6,834395603;0,060787899
Skandal um den Hahn;Universum-Lichtspiele;Freitag, 16. September 1938;Y;;;2;0,889550774;1,779101547;1;1;0,301520188;0,536435032;0,004771272
Narren im Schnee;Weidenhof-Lichtspiele (Tageskino);Freitag, 16. September 1938;Y;;;5;0,889550774;4,447753868;1;1;0,111544816;0,496123888;0,004412728
Diskretion - Ehrensache;Welt-Kino;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;1,613539415;4,305975705;0,038299102
Capriccio;Wittelsbach-Palast;Freitag, 16. September 1938;Y;;;3;0,889550774;2,668652321;1;1;0,774198621;2,066066947;0,018376441
Geheimzeichen LB 17;Ala-Film-Palast;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;0,859108475;2,360661864;0,020996688
Diskretion - Ehrensache;Alhambra-Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,933562215;3,847869244;0,034224517
Doppelhochzeit;Alhambra-Palast;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;1,438404354;5,928680257;0,052732098
Shirley auf Welle 303;Alhambra, Film- und Bühnenschau;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;1,240649944;5,113594664;0,045482395
Diskretion - Ehrensache;Alhambra, Film- und Bühnenschau (Neue Alhambra);Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;1,12669964;4,643924979;0,041304961
Geheimzeichen LB 17;Amor-Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,352520418;1,452985618;0,012923446
Doppelhochzeit;Arkadia-Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,324352927;1,336887494;0,011890822
Capriccio;Astra-Lichtspiele;Samstag, 17. September 1938;Y;;;5;1,373902093;6,869510464;1;1;0,426780167;2,93177082;0,026076364
Rote Orchideen;Atrium;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;0;0;0
Was tun, Sibylle?;B.-L. (Bavaria Lichtspiele);Samstag, 17. September 1938;Y;;;4;1,373902093;5,495608371;1;1;0;0;0
Spiegel des Lebens;Beba-Palast;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,220043974;0,906956629;0,008066842
Hände Hoch;Beusselpalast;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,30728172;1,266524994;0,011264989
Capriccio;BTL Biophon Theater Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,916083627;3,775827639;0,03358375
Geheimzeichen LB 17;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,679608617;2,801147104;0,024914544
Diskretion - Ehrensache;Deutsche Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,145008261;0,59768146;0,005316022
Diskretion - Ehrensache;Elysium-Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;1,455630753;5,999682415;0,05336362
Shirley auf Welle 303;Film-Palast;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;0,234302311;0,643816872;0,00572637
Capriccio;Filmbühne Tegel;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;1,037075805;4,274521855;0,038019339
Capriccio;Filmpalast Ballschmieder;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,7682043;3,166312485;0,028162473
Die Eiskönigin;Fortuna-Lichtspiele;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;0,161439298;0,443603577;0,003945591
Herz ist Trumpf;Humboldt-Theater;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;1,039636486;4,28507623;0,038113214
Capriccio;Kant-Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,677552313;2,792671621;0,024839159
Capriccio;Kristallpalast;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;1,442710954;5,946430796;0,052889978
Geheimzeichen LB 17;Lichtspielhaus;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,38410215;1,583156243;0,014081237
Fahrendes Volk;Marga-Lichtspiele;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;0,261189462;0,717697497;0,006383494
Diskretion - Ehrensache;Odeum-Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,814296558;3,356291234;0,029852222
Geheimzeichen LB 17;Orpheum-Theater;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,853366342;3,51732541;0,031284525
Capriccio;Palast-Theater;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,848865751;3,498775296;0,031119533
Geheimzeichen LB 17;Pharus-Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,985862185;4,063434356;0,036141841
Capriccio;Piccadilly-Theater;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;1,688187146;6,958211559;0,061889169
Der Flüchtling aus Chicago;Roland-Lichtspiele;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;0,201246248;0,552985282;0,004918476
Ehrenlegion;Splendid ;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,74387783;3,066045923;0,027270662
Geheimzeichen LB 17;Tivoli-Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;1,053720231;4,343125292;0,038629526
Capriccio;Ufa-Palast;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;2,740433046;7,530173393;0,06697643
Heimat;Ufa-Palast am Zoo;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0;0;0
Capriccio;Ufa-Palast Königstadt;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;1,721204412;4,729532686;0,042066391
Capriccio;Ufa-Pavillon;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,65801742;2,712154533;0,024123008
Capriccio;Ufa-Theater Alexanderplatz;Samstag, 17. September 1938;Y;;;5;1,373902093;6,869510464;1;1;1,472857153;10,11780762;0,089991904
Capriccio;Ufa-Theater Colosseum;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;1,935098871;5,317272778;0,047293991
Capriccio;Ufa-Theater Friedrichshain;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;1,613539415;4,433690358;0,039435049
Gastspiel im Paradies;Ufa-Theater Gloriapalast;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0;0;0
Rote Orchideen;Ufa-Theater Kammerlichtspiele;Samstag, 17. September 1938;Y;;;4;1,373902093;5,495608371;1;1;2,029844068;11,15522805;0,099219144
Was tun, Sibylle?;Ufa-Theater Kurfürstendamm;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0;0;0
Capriccio;Ufa-Theater Turmstraße;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;2,28824006;6,287635615;0,055924793
Narren im Schnee;Ufa-Theater Weinbergsweg;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;2,0958786;5,759063989;0,051223462
Capriccio;Ufa-Theater Weißensee;Samstag, 17. September 1938;Y;;;2;1,373902093;2,747804186;1;1;0,89623835;2,462687489;0,021904146
Shirley auf Welle 303;Union-Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,565483721;2,330757802;0,02073071
Capriccio;Universum am Lehniner Platz;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;2,560991385;10,55565427;0,09388629
Skandal um den Hahn;Universum-Lichtspiele;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,301520188;1,242777651;0,011053771
Narren im Schnee;Weidenhof-Lichtspiele (Tageskino);Samstag, 17. September 1938;Y;;;5;1,373902093;6,869510464;1;1;0,111544816;0,766258282;0,006815413
Diskretion - Ehrensache;Welt-Kino;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;1,613539415;6,650535537;0,059152573
Capriccio;Wittelsbach-Palast;Samstag, 17. September 1938;Y;;;3;1,373902093;4,121706278;1;1;0,774198621;3,191019318;0,028382226
Geheimzeichen LB 17;Ala-Film-Palast;Sonntag, 18. September 1938;Y;;;3;1,976618127;5,929854382;1;1;0,859108475;5,094388156;0,045311564
Diskretion - Ehrensache;Alhambra-Lichtspiele;Sonntag, 18. September 1938;Y;;;4;1,976618127;7,906472509;1;1;0,933562215;7,381183989;0,065651258
Doppelhochzeit;Alhambra-Palast;Sonntag, 18. September 1938;Y;;;3;1,976618127;5,929854382;1;1;1,438404354;8,529528361;0,075865101
Shirley auf Welle 303;Alhambra, Film- und Bühnenschau;Sonntag, 18. September 1938;Y;;;4;1,976618127;7,906472509;1;1;1,240649944;9,809164676;0,087246707
Diskretion - Ehrensache;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 18. September 1938;Y;;;4;1,976618127;7,906472509;1;1;1,12669964;8,908219726;0,079233336
Geheimzeichen LB 17;Amor-Lichtspiele;Sonntag, 18. September 1938;Y;;;3;1,976618127;5,929854382;1;1;0,352520418;2,090394743;0,018592823
Doppelhochzeit;Arkadia-Lichtspiele;Sonntag, 18. September 1938;Y;;;3;1,976618127;5,929854382;1;1;0,324352927;1,923365623;0,017107198
Capriccio;Astra-Lichtspiele;Sonntag, 18. September 1938;Y;;;4;1,976618127;7,906472509;1;1;0,426780167;3,374325654;0,030012627
Rote Orchideen;Atrium;Sonntag, 18. September 1938;Y;;;3;1,976618127;5,929854382;1;1;0;0;0
Was tun, Sibylle?;B.-L. (Bavaria Lichtspiele);Sonntag, 18. September 1938;Y;;;4;1,976618127;7,906472509;1;1;0;0;0
Spiegel des Lebens;Beba-Palast;Sonntag, 18. September 1938;Y;;;3;1,976618127;5,929854382;1;1;0,220043974;1,304828724;0,011605678
Hände Hoch;Beusselpalast;Sonntag, 18. September 1938;Y;;;3;1,976618127;5,929854382;1;1;0,30728172;1,822135853;0,016206819
Capriccio;BTL Biophon Theater Lichtspiele;Sonntag, 18. September 1938;Y;;;4;1,976618127;7,906472509;1;1;0,916083627;7,242990016;0,064422104
Geheimzeichen LB 17;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 18. September 1938;Y;;;4;1,976618127;7,906472509;1;1;0,679608617;5,373306847;0,04779238
