﻿Film title;Cinema;Date of screening;Single feature (Y/N);If double feature: was the other film a talkie? (Y/N);If double feature: was the film the main feature? (Y/N);Screenings per day;Adjusted daily cinema weight;Index of frequency of cinema attendance;No. of billing days;Weight of feature (single/double);Cinema weight (excluding first-run cinemas);POPSTAT (excluding first-run cinemas);Number of spectators in millions (excluding first-run cinemas)
Die Geierwally;BTL Biophon Theater Lichtspiele Turmstraße;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,678706026;3,258389217;0,065939558
Meine Tochter lebt in Wien;Deutsche Lichtspiele;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,144815675;0,695243325;0,01406954
Die lustigen Vagabunden;Elysium-Lichtspiele;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;1,453697525;6,979033861;0,141233712
Die Geierwally;Film-Palast;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,233991134;1,123364398;0,022733365
Meine Tochter lebt in Wien;Filmbühne Tegel;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;1,054878061;3,376231798;0,068324321
Der Polizeibericht meldet;Filmpalast Ballschmieder;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;0,767184045;2,455441307;0,049690415
Aus erster Ehe;Fortuna-Lichtspiele;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;0,161224889;0,516014711;0,010442516
Die Geierwally;Humboldt-Theater;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;1,043370301;3,339400178;0,067578965
Meine Tochter lebt in Wien;Kant-Lichtspiele;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,676139059;3,246065506;0,065690164
Meine Tochter lebt in Wien;Kristallpalast;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;1,43577719;4,595333604;0,09299511
Die lustigen Vagabunden;Lichtspielhaus;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,389559009;1,870227796;0,037847533
Trenck, der Pandur;Marga-Lichtspiele;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,284497417;1,365839227;0,027640293
Meine Tochter lebt in Wien;Odeum-Lichtspiele;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,813215087;3,904151679;0,07900776
Meine Tochter lebt in Wien;Orpheum-Theater;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,85325977;4,096401572;0,082898294
Meine Tochter lebt in Wien;Palast-Theater;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,86308205;4,143557206;0,083852576
Die Geierwally;Pharus-Lichtspiele;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,972405777;4,668407786;0,094473902
Meine Tochter lebt in Wien;Piccadilly-Theater;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;1,685945058;8,094027437;0,163797678
Herz ohne Heimat;Roland-Lichtspiele;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;0,200978972;0,643251215;0,013017383
Der Mann, von dem man spricht;Splendid ;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;0,742889883;2,377685666;0,048116885
Die lustigen Vagabunden;Tivoli-Lichtspiele;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;1,052320781;5,05207049;0,102238029
Heideschulmeister Uwe Karsten;Ufa-Palast;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;2,736793466;8,759352821;0,177261773
Jud Süß;Ufa-Palast am Zoo;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0;0;0
Meine Tochter lebt in Wien;Ufa-Palast Königstadt;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;1,718918473;5,501552663;0,111334136
Meine Tochter lebt in Wien;Ufa-Pavillon;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,657143505;3,154870043;0,063844655
Meine Tochter lebt in Wien;Ufa-Theater Alexanderplatz;Samstag, 26. Oktober 1940;Y;;;4;1,600294821;6,401179286;1;1;1,460865658;9,351262991;0,189240174
Meine Tochter lebt in Wien;Ufa-Theater Colosseum;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;1,932528859;6,185231851;0,125169654
Meine Tochter lebt in Wien;Ufa-Theater Friedrichshain;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;1,611396467;5,157418843;0,104369949
Ein Leben lang;Ufa-Theater Gloriapalast;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0;0;0
Die unvollkommene Liebe;Ufa-Theater Kammerlichtspiele;Samstag, 26. Oktober 1940;Y;;;4;1,600294821;6,401179286;1;1;2,026431411;12,97155077;0,262503422
Das sündige Dorf;Ufa-Theater Kurfürstendamm;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0;0;0
Wenn wir alle Engel wären;Ufa-Theater Turmstraße;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;2,246493117;7,190102604;0,14550508
Die lustigen Vagabunden;Ufa-Theater Weinbergsweg;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;2,093095055;6,699138355;0,135569507
Meine Tochter lebt in Wien;Ufa-Theater Weißensee;Samstag, 26. Oktober 1940;Y;;;2;1,600294821;3,200589643;1;1;0,895687372;2,866727726;0,05801356
Die Geierwally;Union-Lichtspiele;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,561138946;2,693963248;0,05451735
Meine Tochter lebt in Wien;Universum am Lehniner Platz;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;2,557590122;12,27869468;0,248482192
Trenck, der Pandur;Universum-Lichtspiele;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,307512938;1,476334086;0,029876362
Falstaff in Wien;Weidenhof-Lichtspiele (Tageskino);Samstag, 26. Oktober 1940;Y;;;5;1,600294821;8,001474107;1;1;0,111396673;0,891337596;0,018037872
Die lustigen Vagabunden;Welt-Kino;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;1,611396467;7,736128264;0,156554924
Meine Tochter lebt in Wien;Wittelsbach-Palast;Samstag, 26. Oktober 1940;Y;;;3;1,600294821;4,800884464;1;1;0,773170405;3,711901785;0,075117227
Trenck, der Pandur;Ala-Film-Palast;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,86563933;5,97895416;0,120995242
Die lustigen Vagabunden;Alhambra-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,977500964;6,751580303;0,136630767
Für die Katz;Alhambra-Palast;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,436494004;9,921836379;0,200786787
Die lustigen Vagabunden;Alhambra, Film- und Bühnenschau;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,239002232;8,557764522;0,173182259
Für die Katz;Alhambra, Film- und Bühnenschau (Neue Alhambra);Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,127760546;7,789420339;0,157633388
Meine Tochter lebt in Wien;Amor-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,352052234;2,431617989;0,049208306
Für die Katz;Arkadia-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,323922152;2,237324058;0,045276408
Die lustigen Vagabunden;Astra-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,422803651;2,920296665;0,059097627
Das sündige Dorf;Atrium;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0;0;0
Das sündige Dorf;B.-L. (Bavaria Lichtspiele);Sonntag, 27. Oktober 1940;Y;;;4;2,302326905;9,209307619;1;1;0;0;0
Herz ohne Heimat;Beba-Palast;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,219751733;1,51782098;0,030715927
Achtung! Feind hört mit!;Beusselpalast;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,310709538;2,146064787;0,043429607
Meine Tochter lebt in Wien;BTL Biophon Theater Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,914866973;6,31896854;0,127876064
Die Geierwally;BTL Biophon Theater Lichtspiele Turmstraße;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,678706026;4,687809433;0,09486653
Meine Tochter lebt in Wien;Deutsche Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,144815675;1,000239075;0,020241695
Die lustigen Vagabunden;Elysium-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,453697525;10,04066077;0,203191419
Die Geierwally;Film-Palast;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,233991134;1,616172247;0,032706247
Meine Tochter lebt in Wien;Filmbühne Tegel;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,054878061;7,286022426;0,147446196
Der Polizeibericht meldet;Filmpalast Ballschmieder;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,767184045;5,298925401;0,107233597
Aus erster Ehe;Fortuna-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,161224889;1,113577202;0,022535303
Die Geierwally;Humboldt-Theater;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,043370301;7,206538545;0,145837692
Meine Tochter lebt in Wien;Kant-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,676139059;4,670079443;0,094507731
Meine Tochter lebt in Wien;Kristallpalast;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,43577719;9,916885363;0,200686594
Die lustigen Vagabunden;Lichtspielhaus;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,389559009;2,690676565;0,054450838
Trenck, der Pandur;Marga-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,284497417;1,965018169;0,039765792
Meine Tochter lebt in Wien;Odeum-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,813215087;5,616860925;0,113667613
Meine Tochter lebt in Wien;Orpheum-Theater;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,85325977;5,893448773;0,119264882
Meine Tochter lebt in Wien;Palast-Theater;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,86308205;5,961291076;0,120637797
Die Geierwally;Pharus-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,972405777;6,716387945;0,135918584
Meine Tochter lebt in Wien;Piccadilly-Theater;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,685945058;11,64479;0,235653953
Herz ohne Heimat;Roland-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,200978972;1,388157881;0,028091953
Der Mann, von dem man spricht;Splendid ;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,742889883;5,131126096;0,103837866
Die lustigen Vagabunden;Tivoli-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,052320781;7,268359341;0,147088751
Heideschulmeister Uwe Karsten;Ufa-Palast;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;2,736793466;18,90297969;0,382536902
Jud Süß;Ufa-Palast am Zoo;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0;0;0
Meine Tochter lebt in Wien;Ufa-Palast Königstadt;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,718918473;11,87253674;0,240262832
Meine Tochter lebt in Wien;Ufa-Pavillon;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,657143505;4,538877515;0,091852616
Meine Tochter lebt in Wien;Ufa-Theater Alexanderplatz;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,460865658;10,09017093;0,204193349
Meine Tochter lebt in Wien;Ufa-Theater Colosseum;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,932528859;13,34793956;0,270120348
Meine Tochter lebt in Wien;Ufa-Theater Friedrichshain;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,611396467;11,12988432;0,22523388
Ein Leben lang;Ufa-Theater Gloriapalast;Sonntag, 27. Oktober 1940;Y;;;4;2,302326905;9,209307619;1;1;0;0;0
Die unvollkommene Liebe;Ufa-Theater Kammerlichtspiele;Sonntag, 27. Oktober 1940;Y;;;4;2,302326905;9,209307619;1;1;2,026431411;18,66203023;0,377660842
Das sündige Dorf;Ufa-Theater Kurfürstendamm;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0;0;0
Wenn wir alle Engel wären;Ufa-Theater Turmstraße;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;2,246493117;15,51648464;0,314004885
Die lustigen Vagabunden;Ufa-Theater Weinbergsweg;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;2,093095055;14,45696718;0,292563581
Meine Tochter lebt in Wien;Ufa-Theater Weißensee;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,895687372;6,186495405;0,125195225
Die Geierwally;Union-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,561138946;3,875775878;0,078433523
Meine Tochter lebt in Wien;Universum am Lehniner Platz;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;2,557590122;17,66522565;0,35748865
Trenck, der Pandur;Universum-Lichtspiele;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,307512938;2,123985931;0,0429828
Falstaff in Wien;Weidenhof-Lichtspiele (Tageskino);Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,111396673;0,769414673;0,015570535
Die lustigen Vagabunden;Welt-Kino;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;1,611396467;11,12988432;0,22523388
Meine Tochter lebt in Wien;Wittelsbach-Palast;Sonntag, 27. Oktober 1940;Y;;;3;2,302326905;6,906980714;1;1;0,773170405;5,340273076;0,108070344
Trenck, der Pandur;Ala-Film-Palast;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,86563933;1,525856046;0,030878531
Die lustigen Vagabunden;Alhambra-Lichtspiele;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,977500964;1,723033719;0,034868787
Für die Katz;Alhambra-Palast;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,436494004;2,532097357;0,051241693
Die lustigen Vagabunden;Alhambra, Film- und Bühnenschau;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,239002232;2,183980071;0,044196893
Für die Katz;Alhambra, Film- und Bühnenschau (Neue Alhambra);Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,127760546;1,987895173;0,040228751
Meine Tochter lebt in Wien;Amor-Lichtspiele;Montag, 28. Oktober 1940;Y;;;3;0,881346302;2,644038907;1;1;0,352052234;0,930839803;0,018837272
Für die Katz;Arkadia-Lichtspiele;Montag, 28. Oktober 1940;Y;;;3;0,881346302;2,644038907;1;1;0,323922152;0,856462773;0,017332115
Die lustigen Vagabunden;Astra-Lichtspiele;Montag, 28. Oktober 1940;Y;;;5;0,881346302;4,406731511;1;1;0,422803651;1,863182173;0,037704952
Das sündige Dorf;Atrium;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0;0;0
Das sündige Dorf;B.-L. (Bavaria Lichtspiele);Montag, 28. Oktober 1940;Y;;;4;0,881346302;3,525385209;1;1;0;0;0
Herz ohne Heimat;Beba-Palast;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,219751733;0,387354754;0,007838843
Achtung! Feind hört mit!;Beusselpalast;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,310709538;0,547685405;0,011083431
Meine Tochter lebt in Wien;BTL Biophon Theater Lichtspiele;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,914866973;1,612629248;0,032634548
Die Geierwally;BTL Biophon Theater Lichtspiele Turmstraße;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,678706026;1,196350093;0,024210366
Meine Tochter lebt in Wien;Deutsche Lichtspiele;Montag, 28. Oktober 1940;Y;;;3;0,881346302;2,644038907;1;1;0,144815675;0,382898279;0,007748658
Die lustigen Vagabunden;Elysium-Lichtspiele;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,453697525;2,562421876;0,051855366
Die Geierwally;Film-Palast;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,233991134;0,412454441;0,008346782
Meine Tochter lebt in Wien;Filmbühne Tegel;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,054878061;1,859425757;0,037628934
Der Polizeibericht meldet;Filmpalast Ballschmieder;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,767184045;1,352309642;0,027366497
Aus erster Ehe;Fortuna-Lichtspiele;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,161224889;0,28418992;0,005751111
Die Geierwally;Humboldt-Theater;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,043370301;1,839141113;0,037218436
Meine Tochter lebt in Wien;Kant-Lichtspiele;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,676139059;1,19182532;0,024118799
Meine Tochter lebt in Wien;Kristallpalast;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,43577719;2,530833835;0,051216123
Die lustigen Vagabunden;Lichtspielhaus;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,389559009;0,686672785;0,013896099
Trenck, der Pandur;Marga-Lichtspiele;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,284497417;0,501481492;0,010148409
Meine Tochter lebt in Wien;Odeum-Lichtspiele;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,813215087;1,43344822;0,029008487
Meine Tochter lebt in Wien;Orpheum-Theater;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,85325977;1,504034686;0,030436935
Meine Tochter lebt in Wien;Palast-Theater;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,86308205;1,521348347;0,030787309
Die Geierwally;Pharus-Lichtspiele;Montag, 28. Oktober 1940;Y;;;3;0,881346302;2,644038907;1;1;0,972405777;2,571078706;0,052030553
Meine Tochter lebt in Wien;Piccadilly-Theater;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,685945058;2,971802886;0,060139951
Herz ohne Heimat;Roland-Lichtspiele;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,200978972;0,354264147;0,007169193
Der Mann, von dem man spricht;Splendid ;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,742889883;1,309486503;0,026499891
Die lustigen Vagabunden;Tivoli-Lichtspiele;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,052320781;1,854918059;0,037537712
Heideschulmeister Uwe Karsten;Ufa-Palast;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;2,736793466;4,824125602;0,097625141
Jud Süß;Ufa-Palast am Zoo;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0;0;0
Meine Tochter lebt in Wien;Ufa-Palast Königstadt;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,718918473;3,029924881;0,061316157
Meine Tochter lebt in Wien;Ufa-Pavillon;Montag, 28. Oktober 1940;Y;;;3;0,881346302;2,644038907;1;1;0,657143505;1,737512994;0,035161802
Meine Tochter lebt in Wien;Ufa-Theater Alexanderplatz;Montag, 28. Oktober 1940;Y;;;4;0,881346302;3,525385209;1;1;1,460865658;5,150114184;0,104222126
Meine Tochter lebt in Wien;Ufa-Theater Colosseum;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,932528859;3,406454328;0,06893593
Meine Tochter lebt in Wien;Ufa-Theater Friedrichshain;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,611396467;2,840396635;0,057480701
Ein Leben lang;Ufa-Theater Gloriapalast;Montag, 28. Oktober 1940;Y;;;3;0,881346302;2,644038907;1;1;0;0;0
Die unvollkommene Liebe;Ufa-Theater Kammerlichtspiele;Montag, 28. Oktober 1940;Y;;;4;0,881346302;3,525385209;1;1;2,026431411;7,143951324;0,144571123
Das sündige Dorf;Ufa-Theater Kurfürstendamm;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0;0;0
Wenn wir alle Engel wären;Ufa-Theater Turmstraße;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;2,246493117;3,959876804;0,080135462
Die lustigen Vagabunden;Ufa-Theater Weinbergsweg;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;2,093095055;3,689483174;0,074663544
Meine Tochter lebt in Wien;Ufa-Theater Weißensee;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,895687372;1,578821507;0,031950385
Die Geierwally;Union-Lichtspiele;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,561138946;0,98911547;0,020016589
Meine Tochter lebt in Wien;Universum am Lehniner Platz;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;2,557590122;4,508245194;0,091232715
Trenck, der Pandur;Universum-Lichtspiele;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;0,307512938;0,542050781;0,010969404
Falstaff in Wien;Weidenhof-Lichtspiele (Tageskino);Montag, 28. Oktober 1940;Y;;;5;0,881346302;4,406731511;1;1;0,111396673;0,49089523;0,009934177
Die lustigen Vagabunden;Welt-Kino;Montag, 28. Oktober 1940;Y;;;2;0,881346302;1,762692605;1;1;1,611396467;2,840396635;0,057480701
Meine Tochter lebt in Wien;Wittelsbach-Palast;Montag, 28. Oktober 1940;Y;;;3;0,881346302;2,644038907;1;1;0,773170405;2,044292632;0,041370058
Links der Isar, rechts der Spree;Ala-Film-Palast;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,86563933;1,602002413;0,032419494
Meine Tochter lebt in Wien;Alhambra-Lichtspiele;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,977500964;1,809020047;0,03660888
Meine Tochter lebt in Wien;Alhambra-Palast;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;1,436494004;2,658459221;0,05379886
Die lustigen Vagabunden;Alhambra, Film- und Bühnenschau;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;1,239002232;2,29296948;0,046402496
Der Unwiderstehliche;Alhambra, Film- und Bühnenschau (Neue Alhambra);Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;1,127760546;2,087099155;0,042236328
Golowin geht durch die Stadt;Amor-Lichtspiele;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,352052234;0,651528308;0,013184885
Für die Katz;Arkadia-Lichtspiele;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,323922152;0,599469145;0,012131372
Für die Katz;Astra-Lichtspiele;Dienstag, 29. Oktober 1940;Y;;;5;0,925329035;4,626645176;1;1;0,422803651;1,956162474;0,039586581
Herz modern möbliert;Atrium;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0;0;0
Herz modern möbliert;B.-L. (Bavaria Lichtspiele);Dienstag, 29. Oktober 1940;Y;;;4;0,925329035;3,701316141;1;1;0;0;0
Der Postmeister;Beba-Palast;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,219751733;0,406685318;0,008230033
Peer Gynt;Beusselpalast;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,310709538;0,575017114;0,011636539
Für die Katz;BTL Biophon Theater Lichtspiele;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,914866973;1,693105947;0,034263143
Für die Katz;BTL Biophon Theater Lichtspiele Turmstraße;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,678706026;1,256052785;0,025418561
Meine Tochter lebt in Wien;Deutsche Lichtspiele;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,144815675;0,268004298;0,005423565
Die lustigen Vagabunden;Elysium-Lichtspiele;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;1,453697525;2,690297056;0,054443158
Die Geierwally;Film-Palast;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,233991134;0,43303758;0,00876332
Das neue Asien;Filmbühne Tegel;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;1,054878061;1,952218598;0,039506769
Meine Tochter lebt in Wien;Filmpalast Ballschmieder;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,767184045;1,419795344;0,028732196
Mädchen im Vorzimmer;Fortuna-Lichtspiele;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,161224889;0,298372143;0,006038114
Für die Katz;Humboldt-Theater;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;1,043370301;1,930921667;0,039075786
Meine Tochter lebt in Wien;Kant-Lichtspiele;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,676139059;1,251302207;0,025322424
Meine Tochter lebt in Wien;Kristallpalast;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;1,43577719;2,657132644;0,053772014
Die Geierwally;Lichtspielhaus;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,389559009;0,720940525;0,01458957
Mein Mann darf es nicht wissen (Sabine und der Zufall);Marga-Lichtspiele;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,284497417;0,52650744;0,010654856
Meine Tochter lebt in Wien;Odeum-Lichtspiele;Dienstag, 29. Oktober 1940;Y;;;2;0,925329035;1,85065807;1;1;0,813215087;1,504983064;0,030456127
